Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
26/11/2020 00:00,7.1985,3.81,8.144599576,0.0185,0,0.0185,7.18,3.81,8.128253195,6.8885,-1.39,7.027341763,0.0185,0,0.0185,6.87,-1.39,7.009208229
26/11/2020 00:30,8.1585,0.62,8.182024337,0.0185,0,0.0185,8.14,0.62,8.163577647,8.0185,0.33,8.025287674,0.0185,0,0.0185,8,0.33,8.006803357
26/11/2020 01:00,8.499,2.08,8.749822912,0.019,0,0.019,8.48,2.08,8.731368736,8.299,-0.18,8.300951813,0.019,0,0.019,8.28,-0.18,8.281956291
26/11/2020 01:30,8.4595,-0.27,8.463807669,0.0195,0,0.0195,8.44,-0.27,8.444317616,8.3195,0.37,8.327723594,0.0195,0,0.0195,8.3,0.37,8.308242895
26/11/2020 02:00,8.28,3.61,9.032745983,0.02,0,0.02,8.26,3.61,9.014416232,7.99,-0.93,8.04394182,0.02,0,0.02,7.97,-0.93,8.024076271
26/11/2020 02:30,8.2395,3.48,8.944258508,0.0195,0,0.0195,8.22,3.48,8.926298225,7.9095,-1.91,8.136847685,0.0195,0,0.0195,7.89,-1.91,8.117893816
26/11/2020 03:00,7.849,-0.27,7.853642531,0.019,0,0.019,7.83,-0.27,7.834653789,7.709,-0.26,7.71338324,0.019,0,0.019,7.69,-0.26,7.694394063
26/11/2020 03:30,7.619,-0.27,7.623782591,0.019,0,0.019,7.6,-0.27,7.60479454,7.479,-0.2,7.481673676,0.019,0,0.019,7.46,-0.2,7.462680484
26/11/2020 04:00,7.4595,3.24,8.132757235,0.0195,0,0.0195,7.44,3.24,8.11487523,6.9795,-3.11,7.64104183,0.0195,0,0.0195,6.96,-3.11,7.623234222
26/11/2020 04:30,7.2995,3.45,8.073735211,0.0195,0,0.0195,7.28,3.45,8.056109483,6.7895,-3.41,7.597724018,0.0195,0,0.0195,6.77,-3.41,7.580303424
26/11/2020 05:00,7.1895,3.45,7.974422252,0.0195,0,0.0195,7.17,3.45,7.956846109,6.6695,-3.41,7.490682896,0.0195,0,0.0195,6.65,-3.41,7.473325899
26/11/2020 05:30,7.3995,3.51,8.189792442,0.0195,0,0.0195,7.38,3.51,8.172178412,6.8795,-3.36,7.656181832,0.0195,0,0.0195,6.86,-3.36,7.638664805
26/11/2020 06:00,7.7395,3.58,8.527382966,0.0195,0,0.0195,7.72,3.58,8.509688596,7.1995,-3.27,7.90731941,0.0195,0,0.0195,7.18,-3.27,7.889569063
26/11/2020 06:30,8.3695,2.09,8.626507419,0.0195,0,0.0195,8.35,2.09,8.607589674,8.1995,0.2,8.20193881,0.0195,0,0.0195,8.18,0.2,8.182444622
26/11/2020 07:00,9.309,0.31,9.314160241,0.019,0,0.019,9.29,0.31,9.295170789,9.159,0.64,9.181333291,0.019,0,0.019,9.14,0.64,9.162379604
26/11/2020 07:30,10.019,1.07,10.07597444,0.019,0,0.019,10,1.07,10.05708208,9.789,0.23,9.79170164,0.019,0,0.019,9.77,0.23,9.772706892
26/11/2020 08:00,10.8315,0.68,10.85282416,0.0315,0,0.0315,10.8,0.68,10.82138623,10.6515,1,10.69833876,0.0315,0,0.0315,10.62,1,10.66697708
26/11/2020 08:30,11.159,0.92,11.19686032,0.169,0,0.169,10.99,0.92,11.02844051,10.989,1.25,11.05986532,0.169,0,0.169,10.82,1.25,10.89196493
26/11/2020 09:00,11.33,1.02,11.37582085,0.65,0,0.65,10.68,1.02,10.7285973,11.16,1.35,11.24135668,0.65,0,0.65,10.51,1.35,10.59634843
26/11/2020 09:30,11.0715,0.97,11.11391075,0.8715,0,0.8715,10.2,0.97,10.24601874,10.9115,1.29,10.98748981,0.8715,0,0.8715,10.04,1.29,10.12253427
26/11/2020 10:00,11.224,1.01,11.26935118,1.654,0,1.654,9.57,1.01,9.623149173,11.064,1.32,11.14246364,1.654,0,1.654,9.41,1.32,9.50213134
26/11/2020 10:30,10.892,3.72,11.50973779,5.322,0,5.322,5.57,3.72,6.698007166,10.552,-1.12,10.6112725,5.322,0,5.322,5.23,-1.12,5.348579251
26/11/2020 11:00,10.3945,4.22,11.21846827,6.3945,0,6.3945,4,4.22,5.814499119,10.0545,-1.78,10.21084572,6.3945,0,6.3945,3.66,-1.78,4.069889433
26/11/2020 11:30,9.815,1.11,9.877566755,7.025,0,7.025,2.79,1.11,3.002698786,9.785,1.09,9.845523094,7.025,0,7.025,2.76,1.09,2.967439974
26/11/2020 12:00,9.5515,1.02,9.605808256,7.3415,0,7.3415,2.21,1.02,2.434029581,9.5315,1.05,9.589160143,7.3415,0,7.3415,2.19,1.05,2.428703358
26/11/2020 12:30,9.595,1.06,9.653373763,7.385,0,7.385,2.21,1.06,2.451060995,9.575,1.09,9.636842066,7.385,0,7.385,2.19,1.09,2.446262455
26/11/2020 13:00,9.5525,0.99,9.603663689,7.1125,0,7.1125,2.44,0.99,2.633191979,9.5325,1,9.584808618,7.1125,0,7.1125,2.42,1,2.618472837
26/11/2020 13:30,9.579,0.65,9.601028122,6.479,0,6.479,3.1,0.65,3.167412193,9.519,0.84,9.555990843,6.479,0,6.479,3.04,0.84,3.153918198
26/11/2020 14:00,9.373,0.65,9.395511109,5.573,0,5.573,3.8,0.65,3.855191305,9.303,0.81,9.338196239,5.573,0,5.573,3.73,0.81,3.816935944
26/11/2020 14:30,9.1745,0.58,9.192815143,4.3245,0,4.3245,4.85,0.58,4.884557298,9.0845,0.76,9.116234982,4.3245,0,4.3245,4.76,0.76,4.820290448
26/11/2020 15:00,9.237,0.56,9.253959639,2.887,0,2.887,6.35,0.56,6.374645088,9.117,0.76,9.148622246,2.887,0,2.887,6.23,0.76,6.276185147
26/11/2020 15:30,9.512,0.68,9.536275164,1.202,0,1.202,8.31,0.68,8.337775483,9.352,0.91,9.396169645,1.202,0,1.202,8.15,0.91,8.200646316
26/11/2020 16:00,10.31,1.02,10.36033301,0.17,0,0.17,10.14,1.02,10.19117265,10.12,0.96,10.16543162,0.17,0,0.17,9.95,0.96,9.99620428
26/11/2020 16:30,11.3005,0.87,11.33394019,0.0305,0,0.0305,11.27,0.87,11.30353042,11.1405,1.21,11.20601804,0.0305,0,0.0305,11.11,1.21,11.17569685
26/11/2020 17:00,12.5695,0.99,12.60842695,0.0195,0,0.0195,12.55,0.99,12.58898725,12.3995,1.34,12.47169597,0.0195,0,0.0195,12.38,1.34,12.45230902
26/11/2020 17:30,13.389,1.07,13.4316872,0.019,0,0.019,13.37,1.07,13.41274767,13.219,1.42,13.29505024,0.019,0,0.019,13.2,1.42,13.27615908
26/11/2020 18:00,13.6695,1.1,13.7136877,0.0195,0,0.0195,13.65,1.1,13.69425062,13.4995,1.47,13.57930043,0.0195,0,0.0195,13.48,1.47,13.55991519
26/11/2020 18:30,13.41,0.98,13.44576141,0.02,0,0.02,13.39,0.98,13.42581469,13.23,1.34,13.29768777,0.02,0,0.02,13.21,1.34,13.27778973
26/11/2020 19:00,12.73,0.78,12.75387392,0.02,0,0.02,12.71,0.78,12.73391142,12.56,1.14,12.61162955,0.02,0,0.02,12.54,1.14,12.59171156
26/11/2020 19:30,12.168,0.68,12.18698585,0.018,0,0.018,12.15,0.68,12.16901393,11.978,1.03,12.02220379,0.018,0,0.018,11.96,1.03,12.00427007
26/11/2020 20:00,11.4905,0.48,11.5005213,0.0205,0,0.0205,11.47,0.48,11.4800392,11.3105,0.83,11.34091311,0.0205,0,0.0205,11.29,0.83,11.32046819
26/11/2020 20:30,10.86,0.38,10.86664622,0.02,0,0.02,10.84,0.38,10.84665847,10.7,0.73,10.72487296,0.02,0,0.02,10.68,0.73,10.70491943
26/11/2020 21:00,10.28,0.31,10.28467306,0.02,0,0.02,10.26,0.31,10.26468217,10.12,0.65,10.14085302,0.02,0,0.02,10.1,0.65,10.12089423
26/11/2020 21:30,9.8,1.46,9.908158255,0.02,0,0.02,9.78,1.46,9.888377015,9.54,-0.22,9.54253635,0.02,0,0.02,9.52,-0.22,9.522541678
26/11/2020 22:00,9.03,4.1,9.917202226,0.02,0,0.02,9.01,4.1,9.898994898,8.82,-0.06,8.820204079,0.02,0,0.02,8.8,-0.06,8.800204543
26/11/2020 22:30,8.35,0,8.35,0.02,0,0.02,8.33,0,8.33,8.21,0.41,8.22023114,0.02,0,0.02,8.19,0.41,8.200256094
26/11/2020 23:00,7.57,0,7.57,0.02,0,0.02,7.55,0,7.55,7.43,0.36,7.438716287,0.02,0,0.02,7.41,0.36,7.418739785
26/11/2020 23:30,7.3005,0,7.3005,0.0205,0,0.0205,7.28,0,7.28,7.1705,0.33,7.178089596,0.0205,0,0.0205,7.15,0.33,7.157611333
27/11/2020 00:00,7.1305,0,7.1305,0.0205,0,0.0205,7.11,0,7.11,7.0005,0.31,7.007360434,0.0205,0,0.0205,6.98,0.31,6.986880563
27/11/2020 00:30,8.4305,3.93,9.301517632,0.0205,0,0.0205,8.41,3.93,9.282941344,7.9605,-2.21,8.261577346,0.0205,0,0.0205,7.94,-2.21,8.241826254
27/11/2020 01:00,8.6705,0.77,8.704623498,0.0205,0,0.0205,8.65,0.77,8.684204051,8.4705,0.3,8.47581089,0.0205,0,0.0205,8.45,0.3,8.455323767
27/11/2020 01:30,8.6305,0.27,8.634722361,0.0205,0,0.0205,8.61,0.27,8.614232409,8.4705,0.56,8.488991121,0.0205,0,0.0205,8.45,0.56,8.468535883
27/11/2020 02:00,8.3205,2.25,8.619351498,0.0205,0,0.0205,8.3,2.25,8.599563942,8.1105,-0.09,8.110999337,0.0205,0,0.0205,8.09,-0.09,8.090500603
27/11/2020 02:30,8.3205,3.79,9.143020302,0.0205,0,0.0205,8.3,3.79,9.124368471,7.9505,-1.55,8.100182112,0.0205,0,0.0205,7.93,-1.55,8.080061881
27/11/2020 03:00,8.0305,0,8.0305,0.0205,0,0.0205,8.01,0,8.01,7.8905,0.27,7.895118128,0.0205,0,0.0205,7.87,0.27,7.87463015
27/11/2020 03:30,7.811,3.67,8.630215582,0.021,0,0.021,7.79,3.67,8.611213619,7.541,-0.86,7.58988017,0.021,0,0.021,7.52,-0.86,7.569015788
27/11/2020 04:00,7.701,3.72,8.552414922,0.021,0,0.021,7.68,3.72,8.533510415,7.171,-3.14,7.828335775,0.021,0,0.021,7.15,-3.14,7.809103662
27/11/2020 04:30,7.5205,3.58,8.329124819,0.0205,0,0.0205,7.5,3.58,8.310619712,6.9905,-3.31,7.734545252,0.0205,0,0.0205,6.97,-3.31,7.716022291
27/11/2020 05:00,7.421,3.58,8.23939567,0.021,0,0.021,7.4,3.58,8.220486604,6.891,-3.31,7.644735509,0.021,0,0.021,6.87,-3.31,7.625811432
27/11/2020 05:30,7.5515,3.63,8.378666496,0.0215,0,0.0215,7.53,3.63,8.359294229,7.0215,-3.22,7.724626997,0.0215,0,0.0215,7,-3.22,7.705089227
27/11/2020 06:00,7.7715,1.48,7.911170094,0.0215,0,0.0215,7.75,1.48,7.890050697,7.5315,-0.45,7.54493156,0.0215,0,0.0215,7.51,-0.45,7.523469944
27/11/2020 06:30,8.571,0.28,8.575572342,0.021,0,0.021,8.55,0.28,8.554583567,8.431,0.59,8.451618839,0.021,0,0.021,8.41,0.59,8.430670199
27/11/2020 07:00,9.5005,0.42,9.50977919,0.0205,0,0.0205,9.48,0.42,9.489299237,9.3405,0.75,9.37056243,0.0205,0,0.0205,9.32,0.75,9.350128341
27/11/2020 07:30,10.0075,1.19,10.07800358,0.0175,0,0.0175,9.99,1.19,10.06062622,9.7875,0.26,9.790952775,0.0175,0,0.0175,9.77,0.26,9.773458958
27/11/2020 08:00,10.735,3.29,11.22783706,0.025,0,0.025,10.71,3.29,11.20393681,10.235,-1.89,10.40804136,0.025,0,0.025,10.21,-1.89,10.383458
27/11/2020 08:30,11.01,0.73,11.03417419,0.21,0,0.21,10.8,0.73,10.82464318,10.83,0.91,10.86816452,0.21,0,0.21,10.62,0.91,10.65891646
27/11/2020 09:00,11.1815,0.65,11.20037688,0.6815,0,0.6815,10.5,0.65,10.52009981,11.0115,0.97,11.05414095,0.6815,0,0.6815,10.33,0.97,10.37544216
27/11/2020 09:30,11.0415,0.69,11.06303856,2.6315,0,2.6315,8.41,0.69,8.438258114,10.8915,0.97,10.93460892,2.6315,0,2.6315,8.26,0.97,8.316760187
27/11/2020 10:00,10.816,0.76,10.84266831,3.946,0,3.946,6.87,0.76,6.911910011,10.686,1.04,10.736489,3.946,0,3.946,6.74,1.04,6.819765392
27/11/2020 10:30,10.427,0.76,10.45466064,5.237,0,5.237,5.19,0.76,5.245350322,10.327,1.04,10.37923547,5.237,0,5.237,5.09,1.04,5.19516121
27/11/2020 11:00,10.1145,1.38,10.20820798,5.9945,0,5.9945,4.12,1.38,4.344974108,9.9845,0.44,9.994190325,5.9945,0,5.9945,3.99,0.44,4.01418734
27/11/2020 11:30,10.005,4.4,10.92977699,6.735,0,6.735,3.27,4.4,5.482052535,9.645,-2.62,9.994519748,6.735,0,6.735,2.91,-2.62,3.915673633
27/11/2020 12:00,9.954,4.4,10.8831115,7.144,0,7.144,2.81,4.4,5.220737496,9.614,-2.6,9.959367249,7.144,0,7.144,2.47,-2.6,3.586209698
27/11/2020 12:30,10.0645,4.23,10.91728264,3.9545,0,3.9545,6.11,4.23,7.431352501,9.5845,-2.73,9.965718251,3.9545,0,3.9545,5.63,-2.73,6.256980102
27/11/2020 13:00,10.411,4.09,11.185572,2.231,0,2.231,8.18,4.09,9.145518028,9.851,-2.88,10.26336207,2.231,0,2.231,7.62,-2.88,8.146091087
27/11/2020 13:30,10.426,4.05,11.18498887,1.346,0,1.346,9.08,4.05,9.942278411,9.826,-2.96,10.26215747,1.346,0,1.346,8.48,-2.96,8.981759293
27/11/2020 14:00,10.415,4.13,11.20397809,0.685,0,0.685,9.73,4.13,10.57023179,9.795,-2.9,10.21528389,0.685,0,0.685,9.11,-2.9,9.56044455
27/11/2020 14:30,10.485,4.17,11.28379923,0.535,0,0.535,9.95,4.17,10.7884846,9.865,-2.9,10.28242311,0.535,0,0.535,9.33,-2.9,9.770307058
27/11/2020 15:00,10.464,4.21,11.27915759,0.314,0,0.314,10.15,4.21,10.98847578,9.824,-2.9,10.24309406,0.314,0,0.314,9.51,-2.9,9.942338759
27/11/2020 15:30,10.416,0.68,10.43817302,0.156,0,0.156,10.26,0.68,10.28250942,10.226,0.38,10.233058,0.156,0,0.156,10.07,0.38,10.07716726
27/11/2020 16:00,10.9165,0.48,10.92704774,0.0265,0,0.0265,10.89,0.48,10.90057338,10.7465,0.77,10.77405041,0.0265,0,0.0265,10.72,0.77,10.74761834
27/11/2020 16:30,11.859,1.38,11.93902345,0.019,0,0.019,11.84,1.38,11.92015101,11.609,0.51,11.62019712,0.019,0,0.019,11.59,0.51,11.60121545
27/11/2020 17:00,12.86,1.38,12.93383161,0.02,0,0.02,12.84,1.38,12.91394595,12.63,1.03,12.67192961,0.02,0,0.02,12.61,1.03,12.65199589
27/11/2020 17:30,13.76,4.2,14.3867161,0.02,0,0.02,13.74,4.2,14.36758852,13.06,-1.88,13.19462012,0.02,0,0.02,13.04,-1.88,13.17482448
27/11/2020 18:00,13.7605,4.83,14.5835613,0.0205,0,0.0205,13.74,4.83,14.56421986,12.9705,-2.64,13.23644477,0.0205,0,0.0205,12.95,-2.64,13.21635729
27/11/2020 18:30,13.6505,4.8,14.46983588,0.0205,0,0.0205,13.63,4.8,14.45049826,12.8405,-2.69,13.11924313,0.0205,0,0.0205,12.82,-2.69,13.09917936
27/11/2020 19:00,13,4.74,13.83718179,0.02,0,0.02,12.98,4.74,13.81839354,12.21,-2.72,12.50929654,0.02,0,0.02,12.19,-2.72,12.48977582
27/11/2020 19:30,12.27,4.03,12.9148674,0.02,0,0.02,12.25,4.03,12.89586756,11.61,-2.15,11.80739599,0.02,0,0.02,11.59,-2.15,11.78773091
27/11/2020 20:00,11.2205,0.27,11.22374805,0.0205,0,0.0205,11.2,0.27,11.20325399,11.0405,0.58,11.05572432,0.0205,0,0.0205,11.02,0.58,11.0352526
27/11/2020 20:30,10.659,0,10.659,0.019,0,0.019,10.64,0,10.64,10.489,0.51,10.50139138,0.019,0,0.019,10.47,0.51,10.48241384
27/11/2020 21:00,10.039,0.44,10.04863777,0.019,0,0.019,10.02,0.44,10.02965603,9.889,0.48,9.900642454,0.019,0,0.019,9.87,0.48,9.881664839
27/11/2020 21:30,9.5905,3.18,10.10396409,0.0205,0,0.0205,9.57,3.18,10.08450792,9.0905,-2.19,9.350577001,0.0205,0,0.0205,9.07,-2.19,9.330648423
27/11/2020 22:00,9.0605,3.9,9.864211081,0.0205,0,0.0205,9.04,3.9,9.845384706,8.4805,-3.03,9.005541641,0.0205,0,0.0205,8.46,-3.03,8.98623948
27/11/2020 22:30,8.2105,0,8.2105,0.0205,0,0.0205,8.19,0,8.19,8.0705,0.34,8.077658711,0.0205,0,0.0205,8.05,0.34,8.057176925
27/11/2020 23:00,7.5705,-0.36,7.579054707,0.0205,0,0.0205,7.55,-0.36,7.558577909,7.4305,0.27,7.435403839,0.0205,0,0.0205,7.41,0.27,7.414917397
27/11/2020 23:30,7.531,2.81,8.038162788,0.021,0,0.021,7.51,2.81,8.01849113,7.071,-2.83,7.61629444,0.021,0,0.021,7.05,-2.83,7.596801959
28/11/2020 00:00,7.3805,3.47,8.155530654,0.0205,0,0.0205,7.36,3.47,8.136983471,6.8505,-3.43,7.661217283,0.0205,0,0.0205,6.83,-3.43,7.642892123
28/11/2020 00:30,8.301,3.59,9.044042293,0.021,0,0.021,8.28,3.59,9.024771465,8.101,-0.15,8.102388598,0.021,0,0.021,8.08,-0.15,8.081392207
28/11/2020 01:00,8.4605,0,8.4605,0.0205,0,0.0205,8.44,0,8.44,8.3205,0.35,8.327858083,0.0205,0,0.0205,8.3,0.35,8.30737624
28/11/2020 01:30,8.46,0,8.46,0.02,0,0.02,8.44,0,8.44,8.32,0.33,8.326541899,0.02,0,0.02,8.3,0.33,8.30655765
28/11/2020 02:00,8.16,-0.27,8.16446569,0.02,0,0.02,8.14,-0.27,8.144476656,8.02,0.33,8.026786406,0.02,0,0.02,8,0.33,8.006803357
28/11/2020 02:30,8.22,0,8.22,0.02,0,0.02,8.2,0,8.2,8.08,0.39,8.089406653,0.02,0,0.02,8.06,0.39,8.069429967
28/11/2020 03:00,8.11,0.27,8.114493207,0.02,0,0.02,8.09,0.27,8.094504308,7.97,0.5,7.985668413,0.02,0,0.02,7.95,0.5,7.965707753
28/11/2020 03:30,7.8005,0.27,7.805171379,0.0205,0,0.0205,7.78,0.27,7.78468368,7.6705,0.59,7.693157365,0.0205,0,0.0205,7.65,0.59,7.672717902
28/11/2020 04:00,7.3205,2.99,7.907579924,0.0205,0,0.0205,7.3,2.99,7.888605707,7.1605,-0.09,7.161065581,0.0205,0,0.0205,7.14,-0.09,7.140567204
28/11/2020 04:30,7.0505,-0.27,7.055667952,0.0205,0,0.0205,7.03,-0.27,7.035183011,6.9205,0.13,6.921720902,0.0205,0,0.0205,6.9,0.13,6.901224529
28/11/2020 05:00,6.9005,0,6.9005,0.0205,0,0.0205,6.88,0,6.88,6.7805,0.17,6.782630776,0.0205,0,0.0205,6.76,0.17,6.762137236
28/11/2020 05:30,7,0,7,0.02,0,0.02,6.98,0,6.98,6.87,0.27,6.87530363,0.02,0,0.02,6.85,0.27,6.855319103
28/11/2020 06:00,7.07,0,7.07,0.02,0,0.02,7.05,0,7.05,6.94,0.3,6.946481124,0.02,0,0.02,6.92,0.3,6.926499838
28/11/2020 06:30,7.5895,0.27,7.594301169,0.0195,0,0.0195,7.57,0.27,7.574813529,7.4495,0.47,7.464311773,0.0195,0,0.0195,7.43,0.47,7.444850569
28/11/2020 07:00,8.219,1.84,8.422443885,0.019,0,0.019,8.2,1.84,8.403903855,7.939,-0.34,7.946277179,0.019,0,0.019,7.92,-0.34,7.92729462
28/11/2020 07:30,8.349,0.62,8.371989071,0.019,0,0.019,8.33,0.62,8.353041362,8.199,0.94,8.252708707,0.019,0,0.019,8.18,0.94,8.233832643
28/11/2020 08:00,8.569,0.4,8.578330898,0.019,0,0.019,8.55,0.4,8.559351611,8.429,0.73,8.460552051,0.019,0,0.019,8.41,0.73,8.441623067
28/11/2020 08:30,9.238,0.46,9.249445605,0.018,0,0.018,9.22,0.46,9.231467922,9.088,0.79,9.122271866,0.018,0,0.018,9.07,0.79,9.104339625
28/11/2020 09:00,9.7755,1.98,9.974006229,0.0355,0,0.0355,9.74,1.98,9.939215261,9.4355,-0.62,9.455847939,0.0355,0,0.0355,9.4,-0.62,9.420424619
28/11/2020 09:30,9.9635,0.39,9.971129938,0.1535,0,0.1535,9.81,0.39,9.817749233,9.8035,0.75,9.832146879,0.1535,0,0.1535,9.65,0.75,9.679101198
28/11/2020 10:00,9.961,0.34,9.966800941,0.411,0,0.411,9.55,0.34,9.556050439,9.801,0.66,9.823197086,0.411,0,0.411,9.39,0.66,9.413166311
28/11/2020 10:30,9.9005,0.4,9.908577105,0.7105,0,0.7105,9.19,0.4,9.198700995,9.7405,0.73,9.767816555,0.7105,0,0.7105,9.03,0.73,9.059459145
28/11/2020 11:00,9.945,0.67,9.967543579,1.185,0,1.185,8.76,0.67,8.785584784,9.795,0.98,9.843902935,1.185,0,1.185,8.61,0.98,8.665592882
28/11/2020 11:30,9.716,0.67,9.739073673,1.516,0,1.516,8.2,0.67,8.227326419,9.566,0.98,9.616067595,1.516,0,1.516,8.05,0.98,8.109432779
28/11/2020 12:00,9.7225,0.63,9.742890036,1.5225,0,1.5225,8.2,0.63,8.224165611,9.5725,0.94,9.618542314,1.5225,0,1.5225,8.05,0.94,8.10469617
28/11/2020 12:30,9.9995,0.6,10.01748473,1.4395,0,1.4395,8.56,0.6,8.581002272,9.8595,0.9,9.90049192,1.4395,0,1.4395,8.42,0.9,8.467963155
28/11/2020 13:00,9.9845,1.5,10.09654596,1.0545,0,1.0545,8.93,1.5,9.055103533,9.7145,-0.16,9.715817529,1.0545,0,1.0545,8.66,-0.16,8.661477934
28/11/2020 13:30,9.906,4.06,10.70571978,1.016,0,1.016,8.89,4.06,9.773213392,9.316,-2.99,9.784066435,1.016,0,1.016,8.3,-2.99,8.822136929
28/11/2020 14:00,9.3995,4,10.21521416,1.2695,0,1.2695,8.13,4,9.060733966,8.9995,-1.66,9.151316859,1.2695,0,1.2695,7.73,-1.66,7.906231719
28/11/2020 14:30,8.9475,0,8.9475,1.2375,0,1.2375,7.71,0,7.71,8.8075,0.33,8.813680063,1.2375,0,1.2375,7.57,0.33,7.577189453
28/11/2020 15:00,8.845,0,8.845,0.915,0,0.915,7.93,0,7.93,8.705,0.33,8.71125278,0.915,0,0.915,7.79,0.33,7.796986597
28/11/2020 15:30,9.056,0,9.056,0.346,0,0.346,8.71,0,8.71,8.916,0.33,8.922104909,0.346,0,0.346,8.57,0.33,8.576351205
28/11/2020 16:00,9.369,0.27,9.372889682,0.249,0,0.249,9.12,0.27,9.123995835,9.219,0.44,9.229494081,0.249,0,0.249,8.97,0.44,8.980785044
28/11/2020 16:30,10.162,0.38,10.16910242,0.012,0,0.012,10.15,0.38,10.15711081,10.002,0.6,10.01998024,0.012,0,0.012,9.99,0.6,10.0080018
28/11/2020 17:00,11.527,1.18,11.58723992,0.007,0,0.007,11.52,1.18,11.58027634,11.297,0.52,11.30896145,0.007,0,0.007,11.29,0.52,11.30196886
28/11/2020 17:30,12.5485,0.8,12.5739752,0.0185,0,0.0185,12.53,0.8,12.55551273,12.3785,1.15,12.43180446,0.0185,0,0.0185,12.36,1.15,12.41338391
28/11/2020 18:00,12.78,0.77,12.80317539,0.02,0,0.02,12.76,0.77,12.78321165,12.6,1.12,12.64967984,0.02,0,0.02,12.58,1.12,12.62975851
28/11/2020 18:30,12.6605,0.77,12.68389373,0.0205,0,0.0205,12.64,0.77,12.6634316,12.4805,1.12,12.53065362,0.0205,0,0.0205,12.46,1.12,12.51023581
28/11/2020 19:00,12.008,0.65,12.02557957,0.008,0,0.008,12,0.65,12.01759127,11.838,1,11.88016178,0.008,0,0.008,11.83,1,11.87219019
28/11/2020 19:30,11.37,0.49,11.38055359,0,0,0,11.37,0.49,11.38055359,11.2,0.84,11.23145583,0,0,0,11.2,0.84,11.23145583
28/11/2020 20:00,10.6,0.45,10.60954759,0.01,0,0.01,10.59,0.45,10.59955659,10.44,0.79,10.46984718,0.01,0,0.01,10.43,0.79,10.45987572
28/11/2020 20:30,10.02,1.43,10.12152656,0.02,0,0.02,10,1.43,10.10172758,9.76,-0.01,9.760005123,0.02,0,0.02,9.74,-0.01,9.740005133
28/11/2020 21:00,9.3505,0.27,9.354397375,0.0205,0,0.0205,9.33,0.27,9.333905935,9.1905,0.46,9.202004686,0.0205,0,0.0205,9.17,0.46,9.181530374
28/11/2020 21:30,8.94,0.27,8.944076252,0.02,0,0.02,8.92,0.27,8.924085387,8.79,0.46,8.802028175,0.02,0,0.02,8.77,0.46,8.782055568
28/11/2020 22:00,8.4605,0,8.4605,0.0205,0,0.0205,8.44,0,8.44,8.3105,0.43,8.321617045,0.0205,0,0.0205,8.29,0.43,8.301144499
28/11/2020 22:30,7.971,1.15,8.053529723,0.001,0,0.001,7.97,1.15,8.052539972,7.791,0.09,7.791519813,0.001,0,0.001,7.79,0.09,7.79051988
28/11/2020 23:00,7.44,3.63,8.278315046,0,0,0,7.44,3.63,8.278315046,6.91,-3.24,7.631887054,0,0,0,6.91,-3.24,7.631887054
28/11/2020 23:30,7.38,3.63,8.224433111,0,0,0,7.38,3.63,8.224433111,6.86,-3.24,7.586646163,0,0,0,6.86,-3.24,7.586646163
29/11/2020 00:00,7.18,3.75,8.100302463,0,0,0,7.18,3.75,8.100302463,6.65,-3.18,7.371221066,0,0,0,6.65,-3.18,7.371221066
29/11/2020 00:30,8.2,1.3,8.302409289,0,0,0,8.2,1.3,8.302409289,7.95,-0.18,7.952037475,0,0,0,7.95,-0.18,7.952037475
29/11/2020 01:00,8.38,0.35,8.387305884,0,0,0,8.38,0.35,8.387305884,8.24,0.69,8.268839096,0,0,0,8.24,0.69,8.268839096
29/11/2020 01:30,8.34,0.29,8.345040443,0,0,0,8.34,0.29,8.345040443,8.2,0.63,8.224165611,0,0,0,8.2,0.63,8.224165611
29/11/2020 02:00,8.01,0.29,8.015247969,0,0,0,8.01,0.29,8.015247969,7.87,0.59,7.892084642,0,0,0,7.87,0.59,7.892084642
29/11/2020 02:30,7.98,0.29,7.985267685,0,0,0,7.98,0.29,7.985267685,7.84,0.59,7.862168912,0,0,0,7.84,0.59,7.862168912
29/11/2020 03:00,7.68,0.29,7.68547331,0,0,0,7.68,0.29,7.68547331,7.54,0.59,7.563048327,0,0,0,7.54,0.59,7.563048327
29/11/2020 03:30,7.33,1.62,7.506883508,0,0,0,7.33,1.62,7.506883508,7.15,-0.02,7.150027972,0,0,0,7.15,-0.02,7.150027972
29/11/2020 04:00,7.14,3.62,8.005248278,0,0,0,7.14,3.62,8.005248278,6.63,-3.31,7.410330627,0,0,0,6.63,-3.31,7.410330627
29/11/2020 04:30,6.97,3.62,7.853998981,0,0,0,6.97,3.62,7.853998981,6.46,-3.31,7.258629347,0,0,0,6.46,-3.31,7.258629347
29/11/2020 05:00,6.81,3.56,7.684380261,0,0,0,6.81,3.56,7.684380261,6.31,-3.37,7.153530597,0,0,0,6.31,-3.37,7.153530597
