Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,L3 Active Power,kW,0.03
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,L1 Active Power,kW,-0.07
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,N Current (RMS),A,5.1
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,10.97
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-5.49
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,-5.72
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,5.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,-4.45
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,N Current (RMS),A,32.5
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,53.0
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,24.9
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,30.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.41
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.32
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.78
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.86
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,N Current (RMS),A,9.9
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,6.9
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.4
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,7.4
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,13.98
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.69
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-15.55
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,-7.07
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,14.0
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,-11.55
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,N Current (RMS),A,38.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,67.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,59.7
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,82.1
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,transformer,,Temperature,C,31.8
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.97
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.97
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.87
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.21
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage THD,%,3.05
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.05
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,25.33
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-22.36
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L3 Active Power,kW,-11.43
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L2 Active Power,kW,23.4
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L1 Active Power,kW,-16.92
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,N Current (RMS),A,61.0
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L3 Current (RMS),A,118.4
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L2 Current (RMS),A,99.6
211361,Chestnut Drive,2023-08-13 15:20:00+00:00,busbar,,L1 Current (RMS),A,118.6
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L3 Active Power,kW,0.03
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L2 Active Power,kW,0.02
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L1 Active Power,kW,-0.06
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,N Current (RMS),A,4.2
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,,L1 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.66
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-6.15
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,-4.51
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.69
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,-4.96
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,N Current (RMS),A,24.1
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,41.2
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,16.2
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,33.9
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.64
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.09
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.29
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.89
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,-1.88
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,N Current (RMS),A,10.8
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,14.4
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,9.0
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.5
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,16.69
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.92
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-12.43
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,-8.86
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,14.84
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,-10.07
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,N Current (RMS),A,38.9
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,79.5
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,64.5
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,68.0
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,transformer,,Temperature,C,31.7
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.91
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.95
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.85
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.61
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.03
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.61
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,25.77
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-21.68
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L3 Active Power,kW,-10.05
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L2 Active Power,kW,20.43
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L1 Active Power,kW,-16.97
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,N Current (RMS),A,62.8
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L3 Current (RMS),A,116.2
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L2 Current (RMS),A,87.9
211361,Chestnut Drive,2023-08-13 15:10:00+00:00,busbar,,L1 Current (RMS),A,115.6
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L3 Active Power,kW,0.04
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L2 Active Power,kW,0.02
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L1 Active Power,kW,-0.06
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,N Current (RMS),A,4.1
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.51
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.05
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-5.05
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,-3.93
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,3.33
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,-3.87
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,N Current (RMS),A,22.9
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,36.1
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,15.0
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,26.9
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.35
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.52
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.96
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.6
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,N Current (RMS),A,11.2
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,3.0
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,10.0
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.8
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,15.88
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.62
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-14.82
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,-8.64
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,16.68
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,-10.97
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,N Current (RMS),A,32.6
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,76.7
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,71.1
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,76.9
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,transformer,,Temperature,C,31.7
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.89
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.84
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.78
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.01
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.17
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,23.72
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-20.54
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L3 Active Power,kW,-12.0
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L2 Active Power,kW,21.99
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L1 Active Power,kW,-15.5
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,N Current (RMS),A,55.7
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L3 Current (RMS),A,112.2
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L2 Current (RMS),A,94.0
211361,Chestnut Drive,2023-08-13 15:00:00+00:00,busbar,,L1 Current (RMS),A,106.9
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L3 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,N Current (RMS),A,3.6
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.66
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.69
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-5.06
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L3 Active Power,kW,-1.81
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.1
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L1 Active Power,kW,-3.74
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,N Current (RMS),A,18.6
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L3 Current (RMS),A,22.9
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L2 Current (RMS),A,14.2
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,30.0,L1 Current (RMS),A,26.5
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.35
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.78
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.34
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.58
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,N Current (RMS),A,10.3
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,3.8
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.3
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,13.04
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-16.31
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L3 Active Power,kW,-6.6
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L2 Active Power,kW,16.04
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L1 Active Power,kW,-11.17
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,N Current (RMS),A,37.0
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L3 Current (RMS),A,61.6
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,66.8
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,83.5
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,transformer,,Temperature,C,31.7
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.9
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.78
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.84
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.12
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.84
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,18.04
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-22.21
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L3 Active Power,kW,-7.61
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L2 Active Power,kW,20.49
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L1 Active Power,kW,-15.52
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,N Current (RMS),A,53.3
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L3 Current (RMS),A,83.4
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L2 Current (RMS),A,86.2
211361,Chestnut Drive,2023-08-13 14:50:00+00:00,busbar,,L1 Current (RMS),A,113.2
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L3 Active Power,kW,0.02
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,N Current (RMS),A,3.2
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.06
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-5.78
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L3 Active Power,kW,-1.69
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L2 Active Power,kW,4.47
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L1 Active Power,kW,-4.1
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,N Current (RMS),A,17.2
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L3 Current (RMS),A,18.8
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L2 Current (RMS),A,19.6
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,30.0,L1 Current (RMS),A,30.3
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.8
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.96
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.1
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.34
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,N Current (RMS),A,12.5
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L3 Current (RMS),A,5.4
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.4
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.4
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,14.12
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-12.29
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L3 Active Power,kW,-7.21
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L2 Active Power,kW,14.61
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L1 Active Power,kW,-9.1
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,N Current (RMS),A,31.6
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L3 Current (RMS),A,66.4
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L2 Current (RMS),A,61.6
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,feeder,10.0,L1 Current (RMS),A,64.7
211361,Chestnut Drive,2023-08-13 14:40:00+00:00,transformer,,Temperature,C,31.7
