Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-10-18 18:30:00,4.79392,1.71406,5.0911364792,0.013920000000000002,0.00406,0.0145,4.78,1.71,5.0766622893,3.79392,-1.85594,4.22354617,0.013920000000000002,0.00406,0.0145,3.7800000000000002,-1.8599999999999999,4.2128375236
2020-10-18 19:00:00,4.58152,1.75336,4.9055679386,0.01152,0.00336,0.012,4.57,1.75,4.8936080758,3.6215200000000003,-1.82664,4.0561090715,0.01152,0.00336,0.012,3.61,-1.83,4.0473448086
2020-10-18 19:30:00,4.33672,1.73196,4.6697779176,0.00672,0.0019600000000000004,0.007,4.33,1.73,4.6628103114,3.39672,-1.8380400000000001,3.8621364295,0.00672,0.0019600000000000004,0.007,3.39,-1.8399999999999999,3.8571621693
2020-10-18 20:00:00,4.12768,1.7022400000000002,4.4649034928,0.007680000000000001,0.0022400000000000002,0.008,4.12,1.7000000000000002,4.4569496295,3.21768,-1.87776,3.7255130117,0.007680000000000001,0.0022400000000000002,0.008,3.21,-1.88,3.7200134408
2020-10-18 20:30:00,3.98672,1.7019600000000001,4.3348130525,0.00672,0.0019600000000000004,0.007,3.98,1.7000000000000002,4.3278632141,3.09672,-1.8480400000000001,3.6062344072,0.00672,0.0019600000000000004,0.007,3.09,-1.85,3.6014719213
2020-10-18 21:00:00,3.82912,1.66266,4.1745177266,0.009120000000000001,0.00266,0.0095,3.8200000000000003,1.6600000000000001,4.1650930362,2.94912,-1.84734,3.479938771,0.009120000000000001,0.00266,0.0095,2.94,-1.85,3.473629226
2020-10-18 21:30:00,3.71152,1.6533600000000002,4.0631244136,0.01152,0.00336,0.012,3.7,1.65,4.0512343798,2.85152,-1.84664,3.3972408805,0.01152,0.00336,0.012,2.84,-1.85,3.3894099782
2020-10-18 22:00:00,3.50392,1.56406,3.8371524663,0.013920000000000002,0.00406,0.0145,3.49,1.56,3.8227869415,2.67392,-1.87594,3.266343376,0.013920000000000002,0.00406,0.0145,2.66,-1.88,3.257299495
2020-10-18 22:30:00,3.26912,1.57266,3.6277272568,0.009120000000000001,0.00266,0.0095,3.26,1.57,3.6183559803,2.46912,-1.8773400000000002,3.1017670851,0.009120000000000001,0.00266,0.0095,2.46,-1.88,3.0961266124
2020-10-18 23:00:00,2.99768,1.56224,3.3803371429,0.007680000000000001,0.0022400000000000002,0.008,2.99,1.56,3.3724916605,2.24768,-1.8977600000000001,2.9416931179,0.007680000000000001,0.0022400000000000002,0.008,2.24,-1.9,2.9372776512
2020-10-18 23:30:00,2.80336,1.58098,3.2184351865,0.00336,0.0009800000000000002,0.0035,2.8,1.58,3.2150272161,2.08336,-1.8590200000000001,2.7921934478,0.00336,0.0009800000000000002,0.0035,2.08,-1.8599999999999999,2.7903404810000003
2020-10-19 00:00:00,2.64672,1.56196,3.0732467848,0.00672,0.0019600000000000004,0.007,2.64,1.56,3.0664637614,1.94672,-1.87804,2.7049497223000003,0.00672,0.0019600000000000004,0.007,1.94,-1.88,2.7014810753000003
2020-10-19 00:30:00,2.50768,1.45224,2.8978371245,0.007680000000000001,0.0022400000000000002,0.008,2.5,1.45,2.8900692033,1.8576800000000002,-1.79776,2.5851336523,0.007680000000000001,0.0022400000000000002,0.008,1.85,-1.8,2.5811818998
2020-10-19 01:00:00,2.35152,1.08336,2.5890761287,0.01152,0.00336,0.012,2.34,1.08,2.5772077914000002,1.81152,-1.49664,2.3497948847,0.01152,0.00336,0.012,1.8,-1.5,2.3430749028
2020-10-19 01:30:00,2.4196,1.1028,2.6590660014000003,0.009600000000000001,0.0028,0.01,2.41,1.1,2.6491696812,1.8596,-1.4672,2.3687101976,0.009600000000000001,0.0028,0.01,1.85,-1.47,2.36292192
2020-10-19 02:00:00,2.45008,1.11294,2.6910086306,0.01008,0.0029400000000000003,0.0105,2.44,1.11,2.6806156009,1.88008,-1.46706,2.3847360126,0.01008,0.0029400000000000003,0.0105,1.87,-1.47,2.3786130412
2020-10-19 02:30:00,2.45008,1.11294,2.6910086306,0.01008,0.0029400000000000003,0.0105,2.44,1.11,2.6806156009,1.8700800000000002,-1.46706,2.3768601663,0.01008,0.0029400000000000003,0.0105,1.8599999999999999,-1.47,2.370759372
2020-10-19 03:00:00,2.41768,1.13224,2.6696711408000002,0.007680000000000001,0.0022400000000000002,0.008,2.41,1.13,2.6617663308,1.8576800000000002,-1.45776,2.3613638432,0.007680000000000001,0.0022400000000000002,0.008,1.85,-1.46,2.3567138138
2020-10-19 03:30:00,2.41912,1.11266,2.6627342808,0.009120000000000001,0.00266,0.0095,2.41,1.11,2.6533375209,1.85912,-1.46734,2.3684201169,0.009120000000000001,0.00266,0.0095,1.85,-1.47,2.36292192
2020-10-19 04:00:00,2.42152,1.11336,2.665207234,0.01152,0.00336,0.012,2.41,1.11,2.6533375209,1.86152,-1.46664,2.3698712201,0.01152,0.00336,0.012,1.85,-1.47,2.36292192
2020-10-19 04:30:00,2.4105600000000003,1.09308,2.6468138204000002,0.010560000000000002,0.0030800000000000003,0.011,2.4,1.09,2.6359248851,1.86056,-1.46692,2.3692905689,0.010560000000000002,0.0030800000000000003,0.011,1.85,-1.47,2.36292192
2020-10-19 05:00:00,2.43864,1.09252,2.6721835641,0.00864,0.00252,0.009000000000000001,2.43,1.09,2.6632686683999998,1.87864,-1.4674800000000001,2.3838594338,0.00864,0.00252,0.009000000000000001,1.87,-1.47,2.3786130412
2020-10-19 05:30:00,2.46912,1.08266,2.6960538292000003,0.009120000000000001,0.00266,0.0095,2.46,1.08,2.6866335813,1.9091200000000002,-1.46734,2.4078674901,0.009120000000000001,0.00266,0.0095,1.9,-1.47,2.4022697600000003
2020-10-19 06:00:00,2.62008,1.08294,2.8350623008999998,0.01008,0.0029400000000000003,0.0105,2.61,1.08,2.8246238688,2.04008,-1.46706,2.5128054939,0.01008,0.0029400000000000003,0.0105,2.03,-1.47,2.5063519306
2020-10-19 06:30:00,3.01768,1.42224,3.3360394482,0.007680000000000001,0.0022400000000000002,0.008,3.01,1.42,3.3281376173,2.30768,-1.68776,2.8590069605,0.007680000000000001,0.0022400000000000002,0.008,2.3,-1.69,2.8541373478
2020-10-19 07:00:00,3.3872,1.4921,3.7012817037,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.38,1.49,3.6938462339,2.5972,-1.7279,3.1194689051,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.59,-1.73,3.1146428367
2020-10-19 07:30:00,3.76432,1.33126,3.9927882801,0.00432,0.00126,0.0045000000000000005,3.76,1.33,3.9882953752,2.9843200000000003,-1.40874,3.3001082179,0.00432,0.00126,0.0045000000000000005,2.98,-1.4100000000000001,3.2967408148
2020-10-19 08:00:00,4.00192,1.37056,4.2301061925,0.0019200000000000003,0.0005600000000000001,0.002,4.0,1.37,4.2281083241,3.19192,-1.40944,3.4892512664,0.0019200000000000003,0.0005600000000000001,0.002,3.19,-1.4100000000000001,3.4877213191
2020-10-19 08:30:00,4.19048,1.43014,4.4278011529,0.00048000000000000007,0.00014000000000000001,0.0005,4.19,1.43,4.4273016613,3.36048,-1.4298600000000001,3.6520303189,0.00048000000000000007,0.00014000000000000001,0.0005,3.36,-1.43,3.6516434656
2020-10-19 09:00:00,4.20048,1.50014,4.4603197475,0.00048000000000000007,0.00014000000000000001,0.0005,4.2,1.5,4.4598206242,3.36048,-1.32986,3.6140494532,0.00048000000000000007,0.00014000000000000001,0.0005,3.36,-1.33,3.6136546598
2020-10-19 09:30:00,4.12,1.52,4.391446231,0.0,0.0,0.0,4.12,1.52,4.391446231,3.3,-1.3,3.5468295702,0.0,0.0,0.0,3.3,-1.3,3.5468295702
2020-10-19 10:00:00,4.12,1.54,4.3984088032,0.0,0.0,0.0,4.12,1.54,4.3984088032,3.3,-1.27,3.5359440041,0.0,0.0,0.0,3.3,-1.27,3.5359440041
2020-10-19 10:30:00,3.9699999999999998,1.54,4.2582273307000005,0.0,0.0,0.0,3.9699999999999998,1.54,4.2582273307000005,3.17,-1.27,3.414937774,0.0,0.0,0.0,3.17,-1.27,3.414937774
2020-10-19 11:00:00,4.03,1.56,4.321400236,0.0,0.0,0.0,4.03,1.56,4.321400236,3.22,-1.25,3.4541134897,0.0,0.0,0.0,3.22,-1.25,3.4541134897
2020-10-19 11:30:00,4.08,1.54,4.3609631964,0.0,0.0,0.0,4.08,1.54,4.3609631964,3.27,-1.27,3.5079623715,0.0,0.0,0.0,3.27,-1.27,3.5079623715
2020-10-19 12:00:00,4.04,1.54,4.3235633452,0.0,0.0,0.0,4.04,1.54,4.3235633452,3.24,-1.27,3.4800143678,0.0,0.0,0.0,3.24,-1.27,3.4800143678
2020-10-19 12:30:00,4.14,1.55,4.4206447494,0.0,0.0,0.0,4.14,1.55,4.4206447494,3.34,-1.25,3.5662445233,0.0,0.0,0.0,3.34,-1.25,3.5662445233
2020-10-19 13:00:00,4.17,1.49,4.428205054,0.0,0.0,0.0,4.17,1.49,4.428205054,3.36,-1.33,3.6136546598,0.0,0.0,0.0,3.36,-1.33,3.6136546598
2020-10-19 13:30:00,4.12,1.5,4.3845638324,0.0,0.0,0.0,4.12,1.5,4.3845638324,3.31,-1.31,3.5598033654,0.0,0.0,0.0,3.31,-1.31,3.5598033654
2020-10-19 14:00:00,4.12,1.54,4.3984088032,0.0,0.0,0.0,4.12,1.54,4.3984088032,3.31,-1.29,3.552492083,0.0,0.0,0.0,3.31,-1.29,3.552492083
2020-10-19 14:30:00,4.0,1.56,4.2934368518,0.0,0.0,0.0,4.0,1.56,4.2934368518,3.2,-1.26,3.4391277964,0.0,0.0,0.0,3.2,-1.26,3.4391277964
2020-10-19 15:00:00,3.94,1.52,4.2230320861,0.0,0.0,0.0,3.94,1.52,4.2230320861,3.15,-1.3,3.4077118423,0.0,0.0,0.0,3.15,-1.3,3.4077118423
2020-10-19 15:30:00,3.93,1.48,4.1994404389,0.0,0.0,0.0,3.93,1.48,4.1994404389,3.13,-1.32,3.3969545184,0.0,0.0,0.0,3.13,-1.32,3.3969545184
2020-10-19 16:00:00,4.09,1.46,4.3427756101,0.0,0.0,0.0,4.09,1.46,4.3427756101,3.27,-1.34,3.5339071861,0.0,0.0,0.0,3.27,-1.34,3.5339071861
2020-10-19 16:30:00,4.30096,1.45028,4.5388951299,0.0009600000000000001,0.00028000000000000003,0.001,4.3,1.45,4.5378959882,3.4509600000000002,-1.34972,3.7055187221,0.0009600000000000001,0.00028000000000000003,0.001,3.45,-1.35,3.7047267106
2020-10-19 17:00:00,4.47144,1.43042,4.6946647431,0.00144,0.00042,0.0015,4.47,1.43,4.6931652432,3.61144,-1.36958,3.8624148211,0.00144,0.00042,0.0015,3.61,-1.37,3.8612174246
2020-10-19 17:30:00,4.6824,1.4507,4.9019792176,0.0024000000000000002,0.0007,0.0025,4.68,1.45,4.8994795642,3.8124000000000002,-1.3493,4.0441320762,0.0024000000000000002,0.0007,0.0025,3.81,-1.35,4.0421034128
2020-10-19 18:00:00,4.79288,1.20084,4.9410237198,0.00288,0.00084,0.003,4.79,1.2,4.9380259214,3.99288,-1.10916,4.144071259,0.00288,0.00084,0.003,3.99,-1.11,4.1415214596
2020-10-19 18:30:00,4.77864,1.03252,4.8889158103,0.00864,0.00252,0.009000000000000001,4.77,1.03,4.8799385242,4.01864,-1.00748,4.1430041516,0.00864,0.00252,0.009000000000000001,4.01,-1.01,4.1352388081
2020-10-19 19:00:00,4.65624,0.98182,4.7586281059,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.65,0.98,4.7521468833,3.89624,-1.05818,4.0373792304,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.89,-1.06,4.0318358101
2020-10-19 19:30:00,4.47432,1.02126,4.5893911851,0.00432,0.00126,0.0045000000000000005,4.47,1.02,4.5848991265,3.7343200000000003,-1.02874,3.8734289525000003,0.00432,0.00126,0.0045000000000000005,3.73,-1.03,3.8695994625
2020-10-19 20:00:00,4.2948,1.1614,4.4490624855,0.0048000000000000004,0.0014,0.005,4.29,1.16,4.4440634559,3.5048,-1.2886,3.7341817042,0.0048000000000000004,0.0014,0.005,3.5,-1.29,3.7301608544000002
2020-10-19 20:30:00,4.18528,1.34154,4.3950310864,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.18,1.34,4.3895330048,3.3652800000000003,-1.45846,3.6677261416,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.36,-1.46,3.6634955985
2020-10-19 21:00:00,3.9710400000000003,1.30322,4.1794187455,0.011040000000000001,0.00322,0.0115,3.96,1.3,4.1679251433,3.18104,-1.48678,3.5113430835,0.011040000000000001,0.00322,0.0115,3.17,-1.49,3.5027132341
2020-10-19 21:30:00,3.7396000000000003,1.1728,3.9191922637000003,0.009600000000000001,0.0028,0.01,3.73,1.17,3.9091942904,3.0196,-1.4172,3.3356318742,0.009600000000000001,0.0028,0.01,3.01,-1.42,3.3281376173
2020-10-19 22:00:00,3.50104,0.81322,3.5942464927,0.011040000000000001,0.00322,0.0115,3.49,0.81,3.5827642959,2.91104,-1.11678,3.117908185,0.011040000000000001,0.00322,0.0115,2.9,-1.12,3.1087618114
2020-10-19 22:30:00,3.22864,0.7625200000000001,3.317461831,0.00864,0.00252,0.009000000000000001,3.22,0.76,3.3084739685,2.67864,-1.11748,2.9023910488,0.00864,0.00252,0.009000000000000001,2.67,-1.12,2.8953928922000003
2020-10-19 23:00:00,3.0372,0.7621,3.1313543795,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.03,0.76,3.123859792,2.5072,-1.0879,2.7330529175000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5,-1.09,2.7272880303
2020-10-19 23:30:00,2.81768,0.7322400000000001,2.911270513,0.007680000000000001,0.0022400000000000002,0.008,2.81,0.73,2.9032740139,2.31768,-1.06776,2.5518134728,0.007680000000000001,0.0022400000000000002,0.008,2.31,-1.07,2.5457808232
2020-10-20 00:00:00,2.6144,0.7042,2.7075791771,0.014400000000000001,0.004200000000000001,0.015,2.6,0.7000000000000001,2.6925824036,2.1344,-1.0858,2.3947077066,0.014400000000000001,0.004200000000000001,0.015,2.12,-1.09,2.3837994882
2020-10-20 00:30:00,2.46344,0.6839200000000001,2.5566155753,0.01344,0.003920000000000001,0.014,2.45,0.68,2.5426167622999998,2.00344,-1.07608,2.2741415963,0.01344,0.003920000000000001,0.014,1.99,-1.08,2.2641775549
2020-10-20 01:00:00,2.36344,0.6639200000000001,2.4549212615,0.01344,0.003920000000000001,0.014,2.35,0.66,2.440921957,1.89344,-1.10608,2.1928356072,0.01344,0.003920000000000001,0.014,1.88,-1.11,2.1832315498
2020-10-20 01:30:00,2.39344,0.7039200000000001,2.4948062851,0.01344,0.003920000000000001,0.014,2.38,0.7000000000000001,2.4808063205,1.91344,-1.07608,2.1952678197,0.01344,0.003920000000000001,0.014,1.9,-1.08,2.185497655
2020-10-20 02:00:00,2.40152,0.7033600000000001,2.5024015665,0.01152,0.00336,0.012,2.39,0.7000000000000001,2.490401574,1.91152,-1.05664,2.184123806,0.01152,0.00336,0.012,1.9,-1.06,2.1756838006
2020-10-20 02:30:00,2.39864,0.70252,2.4994015684,0.00864,0.00252,0.009000000000000001,2.39,0.7000000000000001,2.490401574,1.9086400000000001,-1.05748,2.1820106783,0.00864,0.00252,0.009000000000000001,1.9,-1.06,2.1756838006
2020-10-20 03:00:00,2.372,0.7035,2.4741253505,0.012,0.0035,0.0125,2.36,0.7000000000000001,2.4616254792,1.892,-1.0565,2.1669924435,0.012,0.0035,0.0125,1.88,-1.06,2.1582400237
2020-10-20 03:30:00,2.34392,0.70406,2.4473784852,0.013920000000000002,0.00406,0.0145,2.33,0.7000000000000001,2.432878953,1.87392,-1.05594,2.1509498948,0.013920000000000002,0.00406,0.0145,1.8599999999999999,-1.06,2.1408409563
2020-10-20 04:00:00,2.30296,0.7037800000000001,2.4080969769,0.012960000000000001,0.0037800000000000004,0.0135,2.29,0.7000000000000001,2.3945980874,1.83296,-1.05622,2.1155006618,0.012960000000000001,0.0037800000000000004,0.0135,1.82,-1.06,2.1061813787
2020-10-20 04:30:00,2.3344,0.7042,2.4383028934,0.014400000000000001,0.004200000000000001,0.015,2.32,0.7000000000000001,2.4233035303,1.8644,-1.0558,2.1425921217,0.014400000000000001,0.004200000000000001,0.015,1.85,-1.06,2.1321585307
2020-10-20 05:00:00,2.35296,0.6937800000000001,2.4531105662,0.012960000000000001,0.0037800000000000004,0.0135,2.34,0.6900000000000001,2.4396106247000002,1.89296,-1.05622,2.1676942243,0.012960000000000001,0.0037800000000000004,0.0135,1.88,-1.06,2.1582400237
2020-10-20 05:30:00,2.4229600000000002,0.6937800000000001,2.5203305041,0.012960000000000001,0.0037800000000000004,0.0135,2.41,0.6900000000000001,2.5068306684,1.9429600000000002,-1.06622,2.2162848756,0.012960000000000001,0.0037800000000000004,0.0135,1.9300000000000002,-1.07,2.2067623343
2020-10-20 06:00:00,2.58056,0.71308,2.6772696913000003,0.010560000000000002,0.0030800000000000003,0.011,2.5700000000000003,0.71,2.666270804,2.09056,-1.05692,2.3425458373,0.010560000000000002,0.0030800000000000003,0.011,2.08,-1.06,2.334523506
2020-10-20 06:30:00,2.89152,0.8033600000000001,3.0010456844,0.01152,0.00336,0.012,2.88,0.8,2.9890466708,2.36152,-1.01664,2.5710569033,0.01152,0.00336,0.012,2.35,-1.02,2.5618157623
2020-10-20 07:00:00,3.25816,0.87238,3.3729295056,0.00816,0.00238,0.0085,3.25,0.87,3.3644316013,2.68816,-0.98762,2.8638431259,0.00816,0.00238,0.0085,2.68,-0.99,2.8570089254
2020-10-20 07:30:00,3.6876800000000003,0.9422400000000001,3.8061529134,0.007680000000000001,0.0022400000000000002,0.008,3.68,0.9400000000000001,3.798157448,3.06768,-0.9877600000000001,3.2227830209,0.007680000000000001,0.0022400000000000002,0.008,3.06,-0.99,3.2161623093
2020-10-20 08:00:00,3.9699999999999998,0.99,4.0915767132,0.0,0.0,0.0,3.9699999999999998,0.99,4.0915767132,3.33,-0.99,3.4740466318,0.0,0.0,0.0,3.33,-0.99,3.4740466318
2020-10-20 08:30:00,4.25,1.47,4.4970434732,0.0,0.0,0.0,4.25,1.47,4.4970434732,3.45,-1.21,3.6560361049,0.0,0.0,0.0,3.45,-1.21,3.6560361049
2020-10-20 09:00:00,4.2,1.58,4.4873600257,0.0,0.0,0.0,4.2,1.58,4.4873600257,3.38,-1.26,3.6072149922,0.0,0.0,0.0,3.38,-1.26,3.6072149922
2020-10-20 09:30:00,4.2,1.58,4.4873600257,0.0,0.0,0.0,4.2,1.58,4.4873600257,3.38,-1.28,3.6142495762999998,0.0,0.0,0.0,3.38,-1.28,3.6142495762999998
2020-10-20 10:00:00,4.14,1.58,4.4312526446,0.0,0.0,0.0,4.14,1.58,4.4312526446,3.32,-1.27,3.5546167163,0.0,0.0,0.0,3.32,-1.27,3.5546167163
2020-10-20 10:30:00,4.0,1.58,4.3007441217,0.0,0.0,0.0,4.0,1.58,4.3007441217,3.2,-1.27,3.4428040897,0.0,0.0,0.0,3.2,-1.27,3.4428040897
2020-10-20 11:00:00,3.88,1.24,4.0733278778,0.0,0.0,0.0,3.88,1.24,4.0733278778,3.22,-0.87,3.3354609876,0.0,0.0,0.0,3.22,-0.87,3.3354609876
2020-10-20 11:30:00,3.8,1.2,3.984971769,0.0,0.0,0.0,3.8,1.2,3.984971769,3.18,-0.8200000000000001,3.2840219244,0.0,0.0,0.0,3.18,-0.8200000000000001,3.2840219244
2020-10-20 12:00:00,3.9,1.21,4.0833931968,0.0,0.0,0.0,3.9,1.21,4.0833931968,3.26,-0.81,3.3591219091,0.0,0.0,0.0,3.26,-0.81,3.3591219091
2020-10-20 12:30:00,3.92,1.18,4.0937513359,0.0,0.0,0.0,3.92,1.18,4.0937513359,3.29,-0.81,3.3882443832,0.0,0.0,0.0,3.29,-0.81,3.3882443832
2020-10-20 13:00:00,3.8200000000000003,1.13,3.9836289988,0.0,0.0,0.0,3.8200000000000003,1.13,3.9836289988,3.19,-0.89,3.3118272902,0.0,0.0,0.0,3.19,-0.89,3.3118272902
2020-10-20 13:30:00,3.7800000000000002,1.13,3.9452883291000003,0.0,0.0,0.0,3.7800000000000002,1.13,3.9452883291000003,3.15,-0.89,3.2733163611,0.0,0.0,0.0,3.15,-0.89,3.2733163611
2020-10-20 14:00:00,3.84,1.17,4.0142869853,0.0,0.0,0.0,3.84,1.17,4.0142869853,3.2,-0.86,3.3135479474,0.0,0.0,0.0,3.2,-0.86,3.3135479474
2020-10-20 14:30:00,3.8200000000000003,1.1400000000000001,3.9864771415,0.0,0.0,0.0,3.8200000000000003,1.1400000000000001,3.9864771415,3.19,-0.9,3.3145286241,0.0,0.0,0.0,3.19,-0.9,3.3145286241
2020-10-20 15:00:00,3.84,1.26,4.0414353886,0.0,0.0,0.0,3.84,1.26,4.0414353886,3.13,-1.13,3.3277319604,0.0,0.0,0.0,3.13,-1.13,3.3277319604
2020-10-20 15:30:00,3.77,1.49,4.0537636833,0.0,0.0,0.0,3.77,1.49,4.0537636833,2.99,-1.3,3.260383413,0.0,0.0,0.0,2.99,-1.3,3.260383413
2020-10-20 16:00:00,3.79,1.46,4.0614898744,0.0,0.0,0.0,3.79,1.46,4.0614898744,3.02,-1.3,3.2879172738999998,0.0,0.0,0.0,3.02,-1.3,3.2879172738999998
2020-10-20 16:30:00,4.03,1.43,4.2761898929,0.0,0.0,0.0,4.03,1.43,4.2761898929,3.22,-1.34,3.4876926470000003,0.0,0.0,0.0,3.22,-1.34,3.4876926470000003
2020-10-20 17:00:00,4.29,1.46,4.5316332596999995,0.0,0.0,0.0,4.29,1.46,4.5316332596999995,3.46,-1.31,3.6996891761,0.0,0.0,0.0,3.46,-1.31,3.6996891761
2020-10-20 17:30:00,4.55,1.45,4.7754580932,0.0,0.0,0.0,4.55,1.45,4.7754580932,3.69,-1.33,3.9223717315,0.0,0.0,0.0,3.69,-1.33,3.9223717315
2020-10-20 18:00:00,4.64,1.44,4.8583124642,0.0,0.0,0.0,4.64,1.44,4.8583124642,3.76,-1.37,4.0018120895,0.0,0.0,0.0,3.76,-1.37,4.0018120895
2020-10-20 18:30:00,4.87,1.47,5.0870227049,0.0,0.0,0.0,4.87,1.47,5.0870227049,3.98,-1.35,4.2027253063,0.0,0.0,0.0,3.98,-1.35,4.2027253063
2020-10-20 19:00:00,4.7,1.43,4.9127283662,0.0,0.0,0.0,4.7,1.43,4.9127283662,3.8200000000000003,-1.4,4.0684640837,0.0,0.0,0.0,3.8200000000000003,-1.4,4.0684640837
2020-10-20 19:30:00,4.44048,1.43014,4.6651005402,0.00048000000000000007,0.00014000000000000001,0.0005,4.44,1.43,4.6646007332,3.58048,-1.39986,3.8444043817,0.00048000000000000007,0.00014000000000000001,0.0005,3.58,-1.4,3.8440083247
2020-10-20 20:00:00,4.22,1.3900000000000001,4.4430282466,0.0,0.0,0.0,4.22,1.3900000000000001,4.4430282466,3.38,-1.45,3.6778934188,0.0,0.0,0.0,3.38,-1.45,3.6778934188
2020-10-20 20:30:00,4.01144,1.34042,4.2294652913,0.00144,0.00042,0.0015,4.01,1.34,4.2279664142,3.21144,-1.45958,3.527565825,0.00144,0.00042,0.0015,3.21,-1.46,3.5264287884
2020-10-20 21:00:00,3.8404800000000003,1.30014,4.0545839059,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.3,4.0540843602,3.06048,-1.4698600000000002,3.3951474563,0.00048000000000000007,0.00014000000000000001,0.0005,3.06,-1.47,3.3947753976
2020-10-20 21:30:00,3.69144,1.25042,3.8974709043,0.00144,0.00042,0.0015,3.69,1.25,3.8959722792,2.9314400000000003,-1.4895800000000001,3.288189327,0.00144,0.00042,0.0015,2.93,-1.49,3.2870959828
2020-10-20 22:00:00,3.47144,1.22042,3.6797174688,0.00144,0.00042,0.0015,3.47,1.22,3.6782196781,2.75144,-1.4895800000000001,3.1287810166,0.00144,0.00042,0.0015,2.75,-1.49,3.1277148208
2020-10-20 22:30:00,3.23,1.18,3.438793393,0.0,0.0,0.0,3.23,1.18,3.438793393,2.55,-1.46,2.9383839096,0.0,0.0,0.0,2.55,-1.46,2.9383839096
2020-10-20 23:00:00,2.98048,1.14014,3.1911095641,0.00048000000000000007,0.00014000000000000001,0.0005,2.98,1.1400000000000001,3.1906112267,2.34048,-1.4498600000000001,2.7531692011,0.00048000000000000007,0.00014000000000000001,0.0005,2.34,-1.45,2.7528349024
2020-10-20 23:30:00,2.79,1.33,3.0907927786,0.0,0.0,0.0,2.79,1.33,3.0907927786,2.12,-1.6,2.6560120482,0.0,0.0,0.0,2.12,-1.6,2.6560120482
2020-10-21 00:00:00,2.6724,1.5207000000000002,3.0747764553,0.0024000000000000002,0.0007,0.0025,2.67,1.52,3.0723443817,1.9624000000000001,-1.8393000000000002,2.6896167478,0.0024000000000000002,0.0007,0.0025,1.96,-1.8399999999999999,2.6883452159
2020-10-21 00:30:00,2.55096,1.54028,2.9799092939,0.0009600000000000001,0.00028000000000000003,0.001,2.55,1.54,2.9789427655000003,1.8509600000000002,-1.8197200000000002,2.5956567184,0.0009600000000000001,0.00028000000000000003,0.001,1.85,-1.82,2.595168588
2020-10-21 01:00:00,2.4624,1.5407000000000002,2.9046807484,0.0024000000000000002,0.0007,0.0025,2.46,1.54,2.9022749697,1.7624,-1.8493,2.5545966903,0.0024000000000000002,0.0007,0.0025,1.76,-1.85,2.5534486484
2020-10-21 01:30:00,2.46096,1.5602800000000001,2.9138973558,0.0009600000000000001,0.00028000000000000003,0.001,2.46,1.56,2.9129366625,1.76096,-1.84972,2.5539076334,0.0009600000000000001,0.00028000000000000003,0.001,1.76,-1.85,2.5534486484
2020-10-21 02:00:00,2.50096,1.57028,2.9530628507000003,0.0009600000000000001,0.00028000000000000003,0.001,2.5,1.57,2.9521009468,1.78096,-1.82972,2.5533691077,0.0009600000000000001,0.00028000000000000003,0.001,1.78,-1.83,2.5529003114
2020-10-21 02:30:00,2.4909600000000003,1.57028,2.9445986144000003,0.0009600000000000001,0.00028000000000000003,0.001,2.49,1.57,2.9436372059,1.77096,-1.82972,2.5464042491,0.0009600000000000001,0.00028000000000000003,0.001,1.77,-1.83,2.5459379411
2020-10-21 03:00:00,2.47144,1.59042,2.9389541422,0.00144,0.00042,0.0015,2.47,1.5899999999999999,2.9375159574,1.7614400000000001,-1.82958,2.539691684,0.00144,0.00042,0.0015,1.76,-1.83,2.5389958645
2020-10-21 03:30:00,2.4424,1.5707,2.9038622987,0.0024000000000000002,0.0007,0.0025,2.44,1.57,2.9014651471,1.7324000000000002,-1.8493,2.5339929459,0.0024000000000000002,0.0007,0.0025,1.73,-1.85,2.5328639916
2020-10-21 04:00:00,2.44144,1.57042,2.9029034173,0.00144,0.00042,0.0015,2.44,1.57,2.9014651471,1.73144,-1.84958,2.5335411285,0.00144,0.00042,0.0015,1.73,-1.85,2.5328639916
2020-10-21 04:30:00,2.43048,1.57014,2.8935398131000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.43,1.57,2.893060663,1.73048,-1.84986,2.5330896253,0.00048000000000000007,0.00014000000000000001,0.0005,1.73,-1.85,2.5328639916
2020-10-21 05:00:00,2.4509600000000002,1.57028,2.9108390886,0.0009600000000000001,0.00028000000000000003,0.001,2.45,1.57,2.9098797226,1.75096,-1.84972,2.5470227718,0.0009600000000000001,0.00028000000000000003,0.001,1.75,-1.85,2.5465663156
