Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-18 05:00:00,0.8935000000000001,0.2872699079,0.9385447512,0.0195,0,0.0195,0.874,0.2872699079,0.92,0.8935000000000001,0.2872699079,0.9385447512,0.0195,0,0.0195,0.874,0.2872699079,0.92
2020-11-18 05:30:00,1.106,0.3559648859,1.1618721961,0.023,0,0.023,1.083,0.3559648859,1.1400000000000001,1.0585,0.3403523909,1.1118731942,0.023,0,0.023,1.0355,0.3403523909,1.09
2020-11-18 06:00:00,1.0975,0.3528423869,1.1528243578,0.024,0,0.024,1.0735000000000001,0.3528423869,1.13,1.0595,0.3403523909,1.1128252334,0.024,0,0.024,1.0355,0.3403523909,1.09
2020-11-18 06:30:00,1.166,0.37782237890000003,1.2256858284,0.0165,0,0.0165,1.1495,0.37782237890000003,1.21,1.147,0.37157738090000003,1.205686008,0.0165,0,0.0165,1.1305,0.37157738090000003,1.19
2020-11-18 07:00:00,1.409,0.4590073529,1.4818801402,0.0125,0,0.0125,1.3965,0.4590073529,1.47,1.333,0.4340273609,1.4018804336000001,0.0125,0,0.0125,1.3205,0.4340273609,1.3900000000000001
2020-11-18 07:30:00,1.44,0.4683748499,1.5142572437,0.015,0,0.015,1.425,0.4683748499,1.5,1.3925,0.4527623549,1.4642574910000001,0.015,0,0.015,1.3775,0.4527623549,1.45
2020-11-18 08:00:00,1.4875,0.4839873449,1.5642570121000001,0.015,0,0.015,1.4725000000000001,0.4839873449,1.55,1.478,0.4808648459,1.5542570572,0.015,0,0.015,1.463,0.4808648459,1.54
2020-11-18 08:30:00,1.514,0.4933548419,1.5923551739000001,0.013000000000000001,0,0.013000000000000001,1.501,0.4933548419,1.58,1.514,0.4933548419,1.5923551739000001,0.013000000000000001,0,0.013000000000000001,1.501,0.4933548419,1.58
2020-11-18 09:00:00,1.5105,0.4902323429,1.5880610819,0.019,0,0.019,1.4915,0.4902323429,1.57,1.4915,0.4839873449,1.5680612233,0.019,0,0.019,1.4725000000000001,0.4839873449,1.55
2020-11-18 09:30:00,1.623,0.5277023309000001,1.7066337481,0.0175,0,0.0175,1.6055000000000001,0.5277023309000001,1.69,1.4995,0.4871098439,1.5766344694,0.0175,0,0.0175,1.482,0.4871098439,1.56
2020-11-18 10:00:00,1.6755,0.5433148259,1.7613890115,0.022500000000000003,0,0.022500000000000003,1.653,0.5433148259,1.74,1.5615,0.5058448379,1.6413900359,0.022500000000000003,0,0.022500000000000003,1.5390000000000001,0.5058448379,1.62
2020-11-18 10:30:00,1.7055,0.5526823229,1.7928156626,0.024,0,0.024,1.6815,0.5526823229,1.77,1.6105,0.5214573329000001,1.6928165877999999,0.024,0,0.024,1.5865,0.5214573329000001,1.67
2020-11-18 11:00:00,1.6775,0.5433148259,1.7632915953000001,0.0245,0,0.0245,1.653,0.5433148259,1.74,1.5635,0.5058448379,1.6432928071,0.0245,0,0.0245,1.5390000000000001,0.5058448379,1.62
2020-11-18 11:30:00,1.6105,0.5214573329000001,1.6928165877999999,0.024,0,0.024,1.5865,0.5214573329000001,1.67,1.5819999999999999,0.5120898359,1.6628168871,0.024,0,0.024,1.558,0.5120898359,1.6400000000000001
2020-11-18 12:00:00,1.6305,0.5277023309000001,1.7137677788999999,0.025,0,0.025,1.6055000000000001,0.5277023309000001,1.69,1.6305,0.5277023309000001,1.7137677788999999,0.025,0,0.025,1.6055000000000001,0.5277023309000001,1.69
2020-11-18 12:30:00,1.7165,0.5558048219,1.8042425696,0.025500000000000002,0,0.025500000000000002,1.691,0.5558048219,1.78,1.7069999999999999,0.5526823229,1.7942426675,0.025500000000000002,0,0.025500000000000002,1.6815,0.5526823229,1.77
2020-11-18 13:00:00,1.6785,0.5433148259,1.764242968,0.025500000000000002,0,0.025500000000000002,1.653,0.5433148259,1.74,1.669,0.5401923269000001,1.7542430704,0.025500000000000002,0,0.025500000000000002,1.6435,0.5401923269000001,1.73
2020-11-18 13:30:00,1.745,0.5651723189,1.8342422823,0.025500000000000002,0,0.025500000000000002,1.7195,0.5651723189,1.81,1.669,0.5401923269000001,1.7542430704,0.025500000000000002,0,0.025500000000000002,1.6435,0.5401923269000001,1.73
2020-11-18 14:00:00,1.641,0.5308248299,1.7247191076,0.026000000000000002,0,0.026000000000000002,1.615,0.5308248299,1.7000000000000002,1.6125,0.5214573329000001,1.6947194458000001,0.026000000000000002,0,0.026000000000000002,1.5865,0.5214573329000001,1.67
2020-11-18 14:30:00,1.7665000000000002,0.5714173169,1.8566205859,0.028,0,0.028,1.7385000000000002,0.5714173169,1.83,1.643,0.5308248299,1.7266221358,0.028,0,0.028,1.615,0.5308248299,1.7000000000000002
2020-11-18 15:00:00,1.792,0.5807848139,1.8837661744,0.025,0,0.025,1.767,0.5807848139,1.8599999999999999,1.678,0.5433148259,1.7637672749000002,0.025,0,0.025,1.653,0.5433148259,1.74
2020-11-18 15:30:00,1.7635,0.5714173169,1.8537664362,0.025,0,0.025,1.7385000000000002,0.5714173169,1.83,1.659,0.5370698279,1.7437674730000001,0.025,0,0.025,1.634,0.5370698279,1.72
2020-11-18 16:00:00,1.854,0.6026423068,1.9494855091,0.0205,0,0.0205,1.8335,0.6026423068,1.9300000000000002,1.7495,0.5682948179,1.8394861375,0.0205,0,0.0205,1.729,0.5682948179,1.82
2020-11-18 16:30:00,1.9835,0.6463572928,2.0861567535,0.017,0,0.017,1.9665,0.6463572928,2.07,1.8695,0.6088873048,1.9661571656,0.017,0,0.017,1.8525,0.6088873048,1.9500000000000002
2020-11-18 17:00:00,2.2235,0.7244197678000001,2.3385329269,0.0195,0,0.0195,2.204,0.7244197678000001,2.32,2.1665,0.7056847738,2.2785331356,0.0195,0,0.0195,2.147,0.7056847738,2.26
2020-11-18 17:30:00,2.3295,0.7618897558000001,2.4509276305,0.0115,0,0.0115,2.318,0.7618897558000001,2.44,2.339,0.7650122548,2.4609276198,0.0115,0,0.0115,2.3275,0.7650122548,2.45
2020-11-18 18:00:00,2.4595000000000002,0.8056047418000001,2.5880763609,0.0085,0,0.0085,2.451,0.8056047418000001,2.58,2.3835,0.7806247498000001,2.5080764043,0.0085,0,0.0085,2.375,0.7806247498000001,2.5
2020-11-18 18:30:00,2.3575,0.7712572528,2.4804523781,0.011,0,0.011,2.3465,0.7712572528,2.47,2.3575,0.7712572528,2.4804523781,0.011,0,0.011,2.3465,0.7712572528,2.47
2020-11-18 19:00:00,2.3055,0.7556447578000001,2.4261758489,0.006500000000000001,0,0.006500000000000001,2.299,0.7556447578000001,2.42,2.2295,0.7306647658000001,2.3461758779,0.006500000000000001,0,0.006500000000000001,2.223,0.7306647658000001,2.34
2020-11-18 19:30:00,2.1875,0.7150522708,2.3014030503000003,0.012,0,0.012,2.1755,0.7150522708,2.29,2.102,0.6869497798,2.2114031745,0.012,0,0.012,2.09,0.6869497798,2.2
2020-11-18 20:00:00,1.9609999999999999,0.6401122948,2.062829307,0.0135,0,0.0135,1.9475,0.6401122948,2.05,1.9420000000000002,0.6338672968,2.0428293492,0.0135,0,0.0135,1.9285,0.6338672968,2.03
2020-11-18 20:30:00,1.9100000000000001,0.6213773008,2.0085342292,0.0195,0,0.0195,1.8905,0.6213773008,1.99,1.8625,0.6057648058,1.9585344648,0.0195,0,0.0195,1.843,0.6057648058,1.94
2020-11-18 21:00:00,1.8399999999999999,0.5995198078,1.9352064489,0.016,0,0.016,1.824,0.5995198078,1.92,1.7735,0.5776623149,1.865206691,0.016,0,0.016,1.7575,0.5776623149,1.85
2020-11-18 21:30:00,1.5915,0.5152123349000001,1.6728167861,0.024,0,0.024,1.5675,0.5152123349000001,1.65,1.5725,0.5089673369000001,1.6528169893,0.024,0,0.024,1.5485,0.5089673369000001,1.63
2020-11-18 22:00:00,1.466,0.4746198479,1.5409153124000001,0.022,0,0.022,1.444,0.4746198479,1.52,1.4565000000000001,0.4714973489,1.5309154124000002,0.022,0,0.022,1.4344999999999999,0.4714973489,1.51
2020-11-18 22:30:00,1.4645000000000001,0.4746198479,1.5394883078000001,0.0205,0,0.0205,1.444,0.4746198479,1.52,1.4265,0.4621298519,1.4994886628000001,0.0205,0,0.0205,1.4060000000000001,0.4621298519,1.48
2020-11-18 23:00:00,1.342,0.4340273609,1.4104409771,0.021500000000000002,0,0.021500000000000002,1.3205,0.4340273609,1.3900000000000001,1.304,0.4215373649,1.3704414435,0.021500000000000002,0,0.021500000000000002,1.2825,0.4215373649,1.35
2020-11-18 23:30:00,1.131,0.36533238290000003,1.1885405967,0.0195,0,0.0195,1.1115,0.36533238290000003,1.17,1.1405,0.36845488190000003,1.1985404666,0.0195,0,0.0195,1.121,0.36845488190000003,1.18
2020-11-19 00:00:00,1.1205,0.36220988390000003,1.1775891686,0.018500000000000003,0,0.018500000000000003,1.102,0.36220988390000003,1.16,1.1205,0.36220988390000003,1.1775891686,0.018500000000000003,0,0.018500000000000003,1.102,0.36220988390000003,1.16
2020-11-19 00:30:00,1.25,0.40280237090000004,1.3132972817,0.0245,0,0.0245,1.2255,0.40280237090000004,1.29,1.2405,0.39967987190000004,1.3032974526,0.0245,0,0.0245,1.216,0.39967987190000004,1.28
2020-11-19 01:00:00,1.192,0.38406737690000003,1.2523464976,0.0235,0,0.0235,1.1685,0.38406737690000003,1.23,1.2015,0.38718987590000004,1.2623463273,0.0235,0,0.0235,1.178,0.38718987590000004,1.24
2020-11-19 01:30:00,1.2805,0.41529236690000004,1.3461604659,0.017,0,0.017,1.2635,0.41529236690000004,1.33,1.2425,0.40280237090000004,1.3061607864,0.017,0,0.017,1.2255,0.40280237090000004,1.29
2020-11-19 02:00:00,1.2115,0.39031237490000004,1.2728220614,0.024,0,0.024,1.1875,0.39031237490000004,1.25,1.183,0.38094487790000003,1.2428225939,0.024,0,0.024,1.159,0.38094487790000003,1.22
2020-11-19 02:30:00,1.2345,0.39655737290000004,1.2966294768,0.028,0,0.028,1.2065000000000001,0.39655737290000004,1.27,1.2155,0.39031237490000004,1.2766299385,0.028,0,0.028,1.1875,0.39031237490000004,1.25
2020-11-19 03:00:00,1.073,0.3434748899,1.1266339246000001,0.028,0,0.028,1.045,0.3434748899,1.1,1.0825,0.3465973889,1.1366336261,0.028,0,0.028,1.0545,0.3465973889,1.11
2020-11-19 03:30:00,1.0815,0.3465973889,1.1356812933,0.027,0,0.027,1.0545,0.3465973889,1.11,1.0815,0.3465973889,1.1356812933,0.027,0,0.027,1.0545,0.3465973889,1.11
2020-11-19 04:00:00,1.15,0.36845488190000003,1.2075839515,0.029,0,0.029,1.121,0.36845488190000003,1.18,1.1215,0.35908738490000003,1.1775848165,0.029,0,0.029,1.0925,0.35908738490000003,1.15
2020-11-19 04:30:00,0.9875,0.3153723989,1.0366368699,0.028,0,0.028,0.9595,0.3153723989,1.01,0.9875,0.3153723989,1.0366368699,0.028,0,0.028,0.9595,0.3153723989,1.01
2020-11-19 05:00:00,0.9235000000000001,0.2935149059,0.9690218006,0.030500000000000003,0,0.030500000000000003,0.893,0.2935149059,0.9400000000000001,0.933,0.2966374049,0.9790213225000001,0.030500000000000003,0,0.030500000000000003,0.9025000000000001,0.2966374049,0.9500000000000001
2020-11-19 05:30:00,1.139,0.36533238290000003,1.1961558218000001,0.0275,0,0.0275,1.1115,0.36533238290000003,1.17,1.1105,0.3559648859,1.1661566147,0.0275,0,0.0275,1.083,0.3559648859,1.1400000000000001
2020-11-19 06:00:00,1.0435,0.3341073929,1.0956824357,0.027,0,0.027,1.0165,0.3341073929,1.07,1.0435,0.3341073929,1.0956824357,0.027,0,0.027,1.0165,0.3341073929,1.07
2020-11-19 06:30:00,1.191,0.38406737690000003,1.2513947219000001,0.022500000000000003,0,0.022500000000000003,1.1685,0.38406737690000003,1.23,1.1815,0.38094487790000003,1.2413948808,0.022500000000000003,0,0.022500000000000003,1.159,0.38094487790000003,1.22
2020-11-19 07:00:00,1.3795,0.4465173569,1.4499648272,0.021,0,0.021,1.3585,0.4465173569,1.43,1.37,0.4433948579,1.4399649301,0.021,0,0.021,1.349,0.4433948579,1.42
2020-11-19 07:30:00,1.4485000000000001,0.4683748499,1.5223426848,0.0235,0,0.0235,1.425,0.4683748499,1.5,1.458,0.4714973489,1.5323425694,0.0235,0,0.0235,1.4344999999999999,0.4714973489,1.51
2020-11-19 08:00:00,1.647,0.5339473289000001,1.7313892543,0.022500000000000003,0,0.022500000000000003,1.6245,0.5339473289000001,1.71,1.5995,0.5183348339,1.6813896782,0.022500000000000003,0,0.022500000000000003,1.577,0.5183348339,1.6600000000000001
2020-11-19 08:30:00,1.6385,0.5308248299,1.7223406312,0.0235,0,0.0235,1.615,0.5308248299,1.7000000000000002,1.629,0.5277023309000001,1.7123407225,0.0235,0,0.0235,1.6055000000000001,0.5277023309000001,1.69
2020-11-19 09:00:00,1.5835,0.5120898359,1.6642440476,0.025500000000000002,0,0.025500000000000002,1.558,0.5120898359,1.6400000000000001,1.5835,0.5120898359,1.6642440476,0.025500000000000002,0,0.025500000000000002,1.558,0.5120898359,1.6400000000000001
2020-11-19 09:30:00,1.595,0.5152123349000001,1.6761469952999999,0.0275,0,0.0275,1.5675,0.5152123349000001,1.65,1.5855000000000001,0.5120898359,1.6661471274,0.0275,0,0.0275,1.558,0.5120898359,1.6400000000000001
2020-11-19 10:00:00,1.564,0.5027223389000001,1.6428103208,0.0345,0,0.0345,1.5295,0.5027223389000001,1.6099999999999999,1.5354999999999999,0.4933548419,1.6128109778000002,0.0345,0,0.0345,1.501,0.4933548419,1.58
2020-11-19 10:30:00,1.675,0.5401923269000001,1.7599524852,0.0315,0,0.0315,1.6435,0.5401923269000001,1.73,1.561,0.5027223389000001,1.6399544963000001,0.0315,0,0.0315,1.5295,0.5027223389000001,1.6099999999999999
2020-11-19 11:00:00,1.635,0.5245798319,1.7170931833,0.039,0,0.039,1.596,0.5245798319,1.6800000000000002,1.5305,0.4902323429,1.607096139,0.039,0,0.039,1.4915,0.4902323429,1.57
2020-11-19 11:30:00,1.6115,0.5120898359,1.6909075225999999,0.053500000000000006,0,0.053500000000000006,1.558,0.5120898359,1.6400000000000001,1.5070000000000001,0.4777423469,1.5809132645,0.053500000000000006,0,0.053500000000000006,1.4535,0.4777423469,1.53
2020-11-19 12:00:00,1.6724999999999999,0.5339473289000001,1.7556639770000002,0.048,0,0.048,1.6245,0.5339473289000001,1.71,1.5585,0.4964773409,1.6356686705999999,0.048,0,0.048,1.5105,0.4964773409,1.5899999999999999
2020-11-19 12:30:00,1.7005,0.5401923269000001,1.7842387733,0.057,0,0.057,1.6435,0.5401923269000001,1.73,1.5865,0.5027223389000001,1.6642451742,0.057,0,0.057,1.5295,0.5027223389000001,1.6099999999999999
2020-11-19 13:00:00,1.689,0.5401923269000001,1.773281915,0.0455,0,0.0455,1.6435,0.5401923269000001,1.73,1.556,0.4964773409,1.6332867936,0.0455,0,0.0455,1.5105,0.4964773409,1.5899999999999999
2020-11-19 13:30:00,1.5470000000000002,0.4995998399,1.6256718611,0.027,0,0.027,1.52,0.4995998399,1.6,1.49,0.4808648459,1.5656726989,0.027,0,0.027,1.463,0.4808648459,1.54
2020-11-19 14:00:00,1.5075,0.4871098439,1.5842450095,0.025500000000000002,0,0.025500000000000002,1.482,0.4871098439,1.56,1.4885000000000002,0.4808648459,1.5642452652999999,0.025500000000000002,0,0.025500000000000002,1.463,0.4808648459,1.54
2020-11-19 14:30:00,1.5470000000000002,0.5058448379,1.6276019169,0.008,0,0.008,1.5390000000000001,0.5058448379,1.62,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6
2020-11-19 15:00:00,1.5485,0.5058448379,1.6290277008,0.0095,0,0.0095,1.5390000000000001,0.5058448379,1.62,1.5295,0.4995998399,1.6090277344000001,0.0095,0,0.0095,1.52,0.4995998399,1.6
2020-11-19 15:30:00,1.5955,0.5214573329000001,1.6785523525000001,0.009000000000000001,0,0.009000000000000001,1.5865,0.5214573329000001,1.67,1.5670000000000002,0.5120898359,1.6485523952999999,0.009000000000000001,0,0.009000000000000001,1.558,0.5120898359,1.6400000000000001
2020-11-19 16:00:00,1.714,0.5620498199,1.8038004324,0.004,0,0.004,1.71,0.5620498199,1.8,1.6665,0.5464373249,1.7538004447,0.004,0,0.004,1.6625,0.5464373249,1.75
2020-11-19 16:30:00,1.9609999999999999,0.6432347938,2.0638003779,0.004,0,0.004,1.957,0.6432347938,2.06,1.9135,0.6276222988,2.0138003873,0.004,0,0.004,1.9095,0.6276222988,2.01
2020-11-19 17:00:00,2.1505,0.7056847738,2.2633252639,0.0035,0,0.0035,2.147,0.7056847738,2.26,2.1505,0.7056847738,2.2633252639,0.0035,0,0.0035,2.147,0.7056847738,2.26
2020-11-19 17:30:00,2.2925,0.7525222588,2.4128501818,0.003,0,0.003,2.2895,0.7525222588,2.41,2.2925,0.7525222588,2.4128501818,0.003,0,0.003,2.2895,0.7525222588,2.41
2020-11-19 18:00:00,2.35,0.7712572528,2.4733252415,0.0035,0,0.0035,2.3465,0.7712572528,2.47,2.3405,0.7681347538000001,2.4633252424,0.0035,0,0.0035,2.337,0.7681347538000001,2.46
2020-11-19 18:30:00,2.319,0.7618897558000001,2.44095002,0.001,0,0.001,2.318,0.7618897558000001,2.44,2.319,0.7618897558000001,2.44095002,0.001,0,0.001,2.318,0.7618897558000001,2.44
2020-11-19 19:00:00,2.197,0.7212972688,2.3123751318,0.0025,0,0.0025,2.1945,0.7212972688,2.31,2.2065,0.7244197678000001,2.3223751312,0.0025,0,0.0025,2.204,0.7244197678000001,2.32
2020-11-19 19:30:00,2.0915,0.6869497798,2.2014250498,0.0015,0,0.0015,2.09,0.6869497798,2.2,2.101,0.6900722788,2.2114250496,0.0015,0,0.0015,2.0995,0.6900722788,2.21
2020-11-19 20:00:00,2.043,0.6713372848,2.1504750057,0.0005,0,0.0005,2.0425,0.6713372848,2.15,2.0145,0.6619697878,2.1204750057,0.0005,0,0.0005,2.014,0.6619697878,2.12
2020-11-19 20:30:00,1.9395,0.6369897958,2.0414250537,0.0015,0,0.0015,1.9380000000000002,0.6369897958,2.04,1.8825,0.6182548018,1.9814250554,0.0015,0,0.0015,1.881,0.6182548018,1.98
2020-11-19 21:00:00,1.8435000000000001,0.6057648058,1.9404750063,0.0005,0,0.0005,1.843,0.6057648058,1.94,1.7865000000000002,0.5870298118,1.8804750065,0.0005,0,0.0005,1.786,0.5870298118,1.88
2020-11-19 21:30:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81,1.6825,0.5526823229,1.7709500275,0.001,0,0.001,1.6815,0.5526823229,1.77
2020-11-19 22:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-11-19 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-11-19 23:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-11-19 23:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-11-20 00:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-11-20 00:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-11-20 01:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-11-20 01:30:00,1.245,0.40904736890000004,1.3104750093,0.0005,0,0.0005,1.2445,0.40904736890000004,1.31,1.2355,0.40592486990000004,1.3004750094,0.0005,0,0.0005,1.235,0.40592486990000004,1.3
2020-11-20 02:00:00,1.1985000000000001,0.39343487390000004,1.2614250870000001,0.0015,0,0.0015,1.197,0.39343487390000004,1.26,1.189,0.39031237490000004,1.2514250877,0.0015,0,0.0015,1.1875,0.39031237490000004,1.25
2020-11-20 02:30:00,1.2005,0.39343487390000004,1.2633254727,0.0035,0,0.0035,1.197,0.39343487390000004,1.26,1.21,0.39655737290000004,1.273325469,0.0035,0,0.0035,1.2065000000000001,0.39655737290000004,1.27
2020-11-20 03:00:00,1.1435,0.37469987990000003,1.2033254963,0.0035,0,0.0035,1.1400000000000001,0.37469987990000003,1.2,1.153,0.37782237890000003,1.2133254922,0.0035,0,0.0035,1.1495,0.37782237890000003,1.21
2020-11-20 03:30:00,1.0965,0.35908738490000003,1.153800676,0.004,0,0.004,1.0925,0.35908738490000003,1.15,1.087,0.3559648859,1.1438006819,0.004,0,0.004,1.083,0.3559648859,1.1400000000000001
2020-11-20 04:00:00,1.0285,0.3372298919,1.0823752815,0.0025,0,0.0025,1.026,0.3372298919,1.08,1.038,0.3403523909,1.0923752789,0.0025,0,0.0025,1.0355,0.3403523909,1.09
2020-11-20 04:30:00,0.982,0.3216173969,1.0333255779,0.0035,0,0.0035,0.9785,0.3216173969,1.03,0.9915,0.3247398959,1.0433255724,0.0035,0,0.0035,0.988,0.3247398959,1.04
2020-11-20 05:00:00,0.964,0.3153723989,1.0142759733,0.0045000000000000005,0,0.0045000000000000005,0.9595,0.3153723989,1.01,0.9735,0.3184948979,1.0242759638,0.0045000000000000005,0,0.0045000000000000005,0.969,0.3184948979,1.02
2020-11-20 05:30:00,1.1625,0.38094487790000003,1.2233254882,0.0035,0,0.0035,1.159,0.38094487790000003,1.22,1.134,0.37157738090000003,1.1933255004,0.0035,0,0.0035,1.1305,0.37157738090000003,1.19
2020-11-20 06:00:00,1.106,0.36220988390000003,1.1638006702,0.004,0,0.004,1.102,0.36220988390000003,1.16,1.106,0.36220988390000003,1.1638006702,0.004,0,0.004,1.102,0.36220988390000003,1.16
2020-11-20 06:30:00,1.242,0.40592486990000004,1.3066518281000001,0.007,0,0.007,1.235,0.40592486990000004,1.3,1.223,0.39967987190000004,1.2866518566,0.007,0,0.007,1.216,0.39967987190000004,1.28
2020-11-20 07:00:00,1.452,0.4746198479,1.5276020423999999,0.008,0,0.008,1.444,0.4746198479,1.52,1.4140000000000001,0.4621298519,1.4876020973,0.008,0,0.008,1.4060000000000001,0.4621298519,1.48
2020-11-20 07:30:00,1.4815,0.4839873449,1.5585525336,0.009000000000000001,0,0.009000000000000001,1.4725000000000001,0.4839873449,1.55,1.472,0.4808648459,1.5485525500000001,0.009000000000000001,0,0.009000000000000001,1.463,0.4808648459,1.54
2020-11-20 08:00:00,1.5885,0.5183348339,1.6709288584,0.0115,0,0.0115,1.577,0.5183348339,1.6600000000000001,1.5979999999999999,0.5214573329000001,1.6809288355,0.0115,0,0.0115,1.5865,0.5214573329000001,1.67
2020-11-20 08:30:00,1.8005,0.5870298118,1.8937804123,0.0145,0,0.0145,1.786,0.5870298118,1.88,1.7245,0.5620498199,1.813780651,0.0145,0,0.0145,1.71,0.5620498199,1.8
2020-11-20 09:00:00,1.738,0.5682948179,1.8285521595,0.009000000000000001,0,0.009000000000000001,1.729,0.5682948179,1.82,1.7095,0.5589273209,1.7985521955000001,0.009000000000000001,0,0.009000000000000001,1.7005,0.5589273209,1.79
2020-11-20 09:30:00,1.7745000000000002,0.5807848139,1.8671264687,0.007500000000000001,0,0.007500000000000001,1.767,0.5807848139,1.8599999999999999,1.7365,0.5682948179,1.8271265008,0.007500000000000001,0,0.007500000000000001,1.729,0.5682948179,1.82
2020-11-20 10:00:00,1.8535,0.6057648058,1.9499777563,0.0105,0,0.0105,1.843,0.6057648058,1.94,1.768,0.5776623149,1.8599778897,0.0105,0,0.0105,1.7575,0.5776623149,1.85
2020-11-20 10:30:00,1.8525,0.6057648058,1.9490272574,0.0095,0,0.0095,1.843,0.6057648058,1.94,1.767,0.5776623149,1.8590273667,0.0095,0,0.0095,1.7575,0.5776623149,1.85
2020-11-20 11:00:00,1.8745,0.6120098038,1.9718788629000001,0.0125,0,0.0125,1.862,0.6120098038,1.96,1.7795,0.5807848139,1.8718790693,0.0125,0,0.0125,1.767,0.5807848139,1.8599999999999999
2020-11-20 11:30:00,1.8125,0.5901523108,1.9061573912,0.017,0,0.017,1.7955,0.5901523108,1.8900000000000001,1.7365,0.5651723189,1.826157715,0.017,0,0.017,1.7195,0.5651723189,1.81
2020-11-20 12:00:00,1.9095,0.6244997998,2.00902719,0.0095,0,0.0095,1.9,0.6244997998,2.0,1.7955,0.5870298118,1.8890273291000002,0.0095,0,0.0095,1.786,0.5870298118,1.88
2020-11-20 12:30:00,1.8900000000000001,0.6182548018,1.9885519857,0.009000000000000001,0,0.009000000000000001,1.881,0.6182548018,1.98,1.871,0.6120098038,1.9685520059,0.009000000000000001,0,0.009000000000000001,1.862,0.6120098038,1.96
2020-11-20 13:00:00,1.8795000000000002,0.6151323028,1.9776015777,0.008,0,0.008,1.8715000000000002,0.6151323028,1.97,1.87,0.6120098038,1.9676015857,0.008,0,0.008,1.862,0.6120098038,1.96
2020-11-20 13:30:00,1.8505,0.6057648058,1.9471264083,0.007500000000000001,0,0.007500000000000001,1.843,0.6057648058,1.94,1.8505,0.6057648058,1.9471264083,0.007500000000000001,0,0.007500000000000001,1.843,0.6057648058,1.94
2020-11-20 14:00:00,1.871,0.6120098038,1.9685520059,0.009000000000000001,0,0.009000000000000001,1.862,0.6120098038,1.96,1.795,0.5870298118,1.8885520909,0.009000000000000001,0,0.009000000000000001,1.786,0.5870298118,1.88
2020-11-20 14:30:00,1.919,0.6276222988,2.0190271791,0.0095,0,0.0095,1.9095,0.6276222988,2.01,1.7955,0.5870298118,1.8890273291000002,0.0095,0,0.0095,1.786,0.5870298118,1.88
2020-11-20 15:00:00,1.819,0.5932748098,1.9133049940000002,0.014,0,0.014,1.8050000000000002,0.5932748098,1.9,1.7429999999999999,0.5682948179,1.8333052119,0.014,0,0.014,1.729,0.5682948179,1.82
2020-11-20 15:30:00,1.6975,0.5526823229,1.7852069908,0.016,0,0.016,1.6815,0.5526823229,1.77,1.6880000000000002,0.5495598239,1.7752070302,0.016,0,0.016,1.6720000000000002,0.5495598239,1.76
2020-11-20 16:00:00,1.7915,0.5839073129,1.8842558213,0.015,0,0.015,1.7765,0.5839073129,1.87,1.763,0.5745398159,1.8542559155,0.015,0,0.015,1.748,0.5745398159,1.8399999999999999
2020-11-20 16:30:00,2.0405,0.6650922868,2.1461565647,0.017,0,0.017,2.0235,0.6650922868,2.13,1.974,0.6432347938,2.076156786,0.017,0,0.017,1.957,0.6432347938,2.06
2020-11-20 17:00:00,2.2735,0.7431547618000001,2.3918781846,0.0125,0,0.0125,2.261,0.7431547618000001,2.38,2.1785,0.7119297718,2.2918783235999998,0.0125,0,0.0125,2.166,0.7119297718,2.2800000000000002
2020-11-20 17:30:00,2.394,0.7837472488,2.5190267466,0.0095,0,0.0095,2.3845,0.7837472488,2.51,2.3085,0.7556447578000001,2.4290268113,0.0095,0,0.0095,2.299,0.7556447578000001,2.42
