Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L2 Reactive Power,kVAR,5.52
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L1 Reactive Power,kVAR,2.13
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L3 Active Power,kW,4.16
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L2 Active Power,kW,9.72
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L1 Active Power,kW,10.54
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,N Current (RMS),A,26.6
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L3 Current (RMS),A,18.4
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L2 Current (RMS),A,46.5
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,,L1 Current (RMS),A,46.1
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.42
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.78
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.7
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.13
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.41
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,N Current (RMS),A,34.6
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.8
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,20.3
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,49.5
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.8
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.2
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,transformer,,Temperature,C,27.4
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.53
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.01
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.44
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.21
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.56
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.71
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.67
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.08
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L3 Active Power,kW,8.85
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L2 Active Power,kW,13.82
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L1 Active Power,kW,21.93
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,N Current (RMS),A,41.6
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L3 Current (RMS),A,38.7
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L2 Current (RMS),A,62.0
523014,Cwmgorse Central,2023-08-16 16:50:00+00:00,busbar,,L1 Current (RMS),A,94.0
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,4.51
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,1.78
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L3 Active Power,kW,4.15
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L2 Active Power,kW,8.52
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L1 Active Power,kW,10.79
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,N Current (RMS),A,21.6
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L3 Current (RMS),A,17.8
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L2 Current (RMS),A,40.7
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,,L1 Current (RMS),A,46.5
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.56
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.37
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,8.82
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,N Current (RMS),A,25.3
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,32.5
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,21.3
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,38.3
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L2 Active Power,kW,-0.04
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,transformer,,Temperature,C,27.3
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.54
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.67
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.44
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.0
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.57
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.6
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.64
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.33
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L3 Active Power,kW,11.72
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L2 Active Power,kW,12.85
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L1 Active Power,kW,19.59
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,N Current (RMS),A,32.9
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L3 Current (RMS),A,49.9
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L2 Current (RMS),A,57.5
523014,Cwmgorse Central,2023-08-16 16:40:00+00:00,busbar,,L1 Current (RMS),A,83.6
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L2 Reactive Power,kVAR,5.66
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L1 Reactive Power,kVAR,1.69
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L3 Active Power,kW,4.56
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L2 Active Power,kW,9.95
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L1 Active Power,kW,10.83
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,N Current (RMS),A,21.8
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L3 Current (RMS),A,19.4
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L2 Current (RMS),A,48.1
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,,L1 Current (RMS),A,47.2
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L3 Active Power,kW,7.77
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.5
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.93
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,N Current (RMS),A,25.1
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L3 Current (RMS),A,33.2
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L2 Current (RMS),A,17.9
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,20.0,L1 Current (RMS),A,34.6
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.04
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.8
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,transformer,,Temperature,C,27.3
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.57
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.24
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.42
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.56
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.63
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.44
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.14
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.88
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.47
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L3 Active Power,kW,12.34
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L2 Active Power,kW,13.41
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L1 Active Power,kW,18.74
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,N Current (RMS),A,30.0
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L3 Current (RMS),A,52.4
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L2 Current (RMS),A,60.7
523014,Cwmgorse Central,2023-08-16 16:30:00+00:00,busbar,,L1 Current (RMS),A,80.2
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L2 Reactive Power,kVAR,5.39
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L1 Reactive Power,kVAR,1.72
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L3 Active Power,kW,4.3
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L2 Active Power,kW,9.69
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L1 Active Power,kW,12.07
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,N Current (RMS),A,25.0
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L3 Current (RMS),A,18.5
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L2 Current (RMS),A,46.6
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,,L1 Current (RMS),A,53.2
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.28
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.9
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.76
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,N Current (RMS),A,21.4
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L3 Current (RMS),A,27.1
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L2 Current (RMS),A,27.7
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,20.0,L1 Current (RMS),A,33.9
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,transformer,,Temperature,C,27.2
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.6
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.48
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.44
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.5
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.27
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,4.66
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.65
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L3 Active Power,kW,10.57
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L2 Active Power,kW,15.57
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L1 Active Power,kW,19.82
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,N Current (RMS),A,36.5
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L3 Current (RMS),A,45.1
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L2 Current (RMS),A,69.3
523014,Cwmgorse Central,2023-08-16 16:20:00+00:00,busbar,,L1 Current (RMS),A,85.6
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L2 Reactive Power,kVAR,5.59
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L1 Reactive Power,kVAR,1.88
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L3 Active Power,kW,4.19
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L2 Active Power,kW,9.76
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L1 Active Power,kW,11.42
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,N Current (RMS),A,23.7
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L3 Current (RMS),A,18.0
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L2 Current (RMS),A,47.7
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,,L1 Current (RMS),A,49.8
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.91
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.65
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L1 Active Power,kW,11.81
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,N Current (RMS),A,30.5
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L3 Current (RMS),A,29.4
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L2 Current (RMS),A,26.3
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,20.0,L1 Current (RMS),A,50.4
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L2 Active Power,kW,-0.04
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,transformer,,Temperature,C,27.1
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.62
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.61
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.43
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.56
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.41
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,4.46
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.64
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L3 Active Power,kW,11.09
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L2 Active Power,kW,15.38
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L1 Active Power,kW,23.22
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,N Current (RMS),A,40.4
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L3 Current (RMS),A,47.0
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L2 Current (RMS),A,68.7
523014,Cwmgorse Central,2023-08-16 16:10:00+00:00,busbar,,L1 Current (RMS),A,98.7
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L2 Reactive Power,kVAR,6.12
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L1 Reactive Power,kVAR,1.62
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L3 Active Power,kW,4.34
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L2 Active Power,kW,9.39
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L1 Active Power,kW,8.03
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,N Current (RMS),A,26.1
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L3 Current (RMS),A,18.7
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L2 Current (RMS),A,46.9
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,,L1 Current (RMS),A,35.6
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.91
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L3 Active Power,kW,6.65
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.9
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L1 Active Power,kW,10.28
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,N Current (RMS),A,26.9
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L3 Current (RMS),A,29.2
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L2 Current (RMS),A,35.2
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,20.0,L1 Current (RMS),A,44.4
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L2 Active Power,kW,-0.01
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-16 16:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.8
