Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L2 Current (Max),A,14.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.62
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L1 Current (Min),A,18.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.13
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.63
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.19
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96399
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96805
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97366
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Current (Min),A,51.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Current (Max),A,51.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Current (Min),A,46.62
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Current (Max),A,47.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Current (Min),A,78.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Current (Max),A,78.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.87
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.94
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.81
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91293
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95322
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97507
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Current (Min),A,13.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Current (Max),A,13.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Current (Min),A,13.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Current (Max),A,18.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Current (Min),A,43.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Current (Max),A,43.62
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.55
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.58
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.83
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.92
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.31
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,46.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,18.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,46.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (Min),A,197.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (Max),A,198.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (Min),A,74.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (Max),A,79.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (Min),A,194.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (Max),A,194.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.62
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,transformer,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:50:00.000+00:00,ambient,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.19
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,12.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97406
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.30916
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97095
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,31.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Current (Min),A,130.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Current (Max),A,131.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,130.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Current (Min),A,57.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Current (Max),A,57.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.5
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.06
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.44
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97003
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99033
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97369
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Current (Min),A,30.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Current (Max),A,30.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Current (Min),A,23.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Current (Max),A,23.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Current (Min),A,19.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Current (Max),A,19.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.81
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.19
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.19
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97263
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97681
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97821
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Current (Min),A,57.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Current (Max),A,58.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,57.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Current (Min),A,57.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Current (Max),A,57.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,57.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Current (Min),A,78.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Current (Max),A,78.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,78.75
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.13
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99423
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98056
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9682
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Current (Min),A,57.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Current (Max),A,57.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.12
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Current (Min),A,23.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Current (Max),A,23.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Current (Min),A,36.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Current (Max),A,37.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.91
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (Max),V,241.92
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.62
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.64
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.92
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (Max),V,240.92
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Active Power,kW,65.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Active Power,kW,25.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,45.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (Min),A,275.0
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (Max),A,275.88
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,275.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (Min),A,104.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (Max),A,104.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (Min),A,192.25
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (Max),A,192.38
930828,ADJ 193 BEANFIELD AVE,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,192.38
