Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.15
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.64
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.72
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,N Current (RMS),A,27.2
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.8
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,transformer,,Temperature,C,22.9
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,30.04
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,31.25
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,49.8
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,110.7
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
531919,The Rise Pontnewydd,2024-04-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,210.9
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.8
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.04
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.43
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.45
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.9
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,N Current (RMS),A,49.7
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,21.4
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,45.0
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.4
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.44
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.23
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.55
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.25
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,N Current (RMS),A,60.3
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.7
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.3
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,85.8
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.38
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.35
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.06
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.13
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,N Current (RMS),A,38.5
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,76.6
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.8
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.6
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.6
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.59
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,N Current (RMS),A,13.4
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.6
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.29
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.52
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.62
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,N Current (RMS),A,18.9
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.9
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,transformer,,Temperature,C,22.8
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,31.14
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,32.7
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,52.78
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,116.1
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.5
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
531919,The Rise Pontnewydd,2024-04-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,226.5
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.76
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.03
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.19
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.69
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.85
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.24
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,N Current (RMS),A,38.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,21.9
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,43.9
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,50.0
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.72
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.03
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.49
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.67
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,N Current (RMS),A,67.2
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.1
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,32.7
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,91.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.67
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.01
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.94
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.2
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,N Current (RMS),A,39.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,83.0
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,52.7
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.92
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.11
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.22
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,N Current (RMS),A,14.4
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.1
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.59
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.39
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.87
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,N Current (RMS),A,18.1
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,transformer,,Temperature,C,22.8
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,35.24
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,36.78
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,52.19
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,102.3
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,149.6
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
531919,The Rise Pontnewydd,2024-04-18T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,221.1
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.84
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.23
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.58
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.68
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.49
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.14
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,N Current (RMS),A,46.0
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,19.0
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,50.3
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,47.9
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.06
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.94
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.18
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,23.42
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,N Current (RMS),A,72.8
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.6
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.4
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,98.4
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.17
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.44
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.12
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.49
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,N Current (RMS),A,43.1
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,84.9
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.3
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,58.7
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.77
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.59
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,N Current (RMS),A,10.6
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.7
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.15
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.75
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.35
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.25
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,N Current (RMS),A,27.1
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.9
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,transformer,,Temperature,C,22.7
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L3 Active Power,kW,34.47
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L2 Active Power,kW,36.91
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L1 Active Power,kW,55.89
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,N Current (RMS),A,120.2
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,147.0
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.0
531919,The Rise Pontnewydd,2024-04-18T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,236.2
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.9
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.59
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.97
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.33
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.78
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.93
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,N Current (RMS),A,58.7
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.8
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,63.4
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,58.9
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.47
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.38
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.02
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.93
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,N Current (RMS),A,60.8
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.4
531919,The Rise Pontnewydd,2024-04-18T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.0
