Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.59
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.05
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,10.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,7.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,N Current (Min),A,12.5
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,N Current (Max),A,57.25
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,32.12
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (Min),A,14.25
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (Max),A,71.25
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.75
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (Min),A,13.5
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (Max),A,76.38
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.75
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (Min),A,25.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (Max),A,42.38
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.62
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:40:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.12
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.44
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92667
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97604
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96365
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,N Current (Min),A,58.62
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,N Current (Max),A,29.88
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (Min),A,14.5
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (Max),A,66.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.38
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (Min),A,10.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (Max),A,77.88
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.12
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (Min),A,15.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (Max),A,34.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.88
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (Min),V,239.62
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.14
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (Min),V,238.23
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.89
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (Min),V,239.8
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,5.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,10.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,5.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,N Current (Min),A,10.25
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,N Current (Max),A,58.62
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,29.88
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (Min),A,14.5
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (Max),A,66.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.38
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (Min),A,10.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (Max),A,77.88
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.12
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (Min),A,15.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (Max),A,34.75
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.88
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:30:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.44
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.5
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99203
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93552
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94675
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,N Current (Min),A,68.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,N Current (Max),A,45.62
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Current (Min),A,27.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Current (Max),A,82.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Current (Min),A,10.75
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Current (Max),A,31.88
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Current (Min),A,15.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Current (Max),A,34.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.8
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage (Max),V,242.45
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage (Min),V,239.16
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.03
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.31
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.61
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Active Power,kW,15.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Active Power,kW,3.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,N Current (Min),A,16.62
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,N Current (Max),A,68.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,N Current (RMS),A,45.62
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Current (Min),A,27.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Current (Max),A,82.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Current (Min),A,10.75
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Current (Max),A,31.88
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Current (Min),A,15.38
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Current (Max),A,34.12
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:20:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.06
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.94
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.87
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94754
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92523
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95688
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,N Current (Min),A,48.12
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,N Current (Max),A,23.38
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Current (Min),A,14.38
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Current (Max),A,39.62
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.75
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Current (Min),A,9.62
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Current (Max),A,33.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Current (Min),A,15.25
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Current (Max),A,62.62
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.88
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.78
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.58
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.14
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.97
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.59
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.7
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Active Power,kW,7.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,N Current (Min),A,11.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,N Current (Max),A,48.12
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,N Current (RMS),A,23.38
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Current (Min),A,14.38
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Current (Max),A,39.62
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.75
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Current (Min),A,9.62
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Current (Max),A,33.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Current (Min),A,15.25
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Current (Max),A,62.62
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.88
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:10:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.69
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-25.75
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.75
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96851
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90881
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96027
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,N Current (Min),A,26.25
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,N Current (Max),A,16.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Current (Min),A,14.5
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Current (Max),A,36.38
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.12
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Current (Min),A,9.38
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Current (Max),A,39.5
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.75
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Current (Min),A,15.75
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Current (Max),A,30.62
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.88
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Voltage (Min),V,240.23
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.88
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Voltage (Min),V,239.66
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.84
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.97
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.28
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,N Current (Min),A,9.88
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,N Current (Max),A,26.25
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,N Current (RMS),A,16.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Current (Min),A,14.5
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Current (Max),A,36.38
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.12
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Current (Min),A,9.38
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Current (Max),A,39.5
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.75
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Current (Min),A,15.75
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Current (Max),A,30.62
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.88
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T08:00:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.56
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.38
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.19
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94867
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91531
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96152
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,N Current (Min),A,25.38
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,N Current (Max),A,14.12
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Current (Min),A,14.25
182461,Byeways Caravans,2024-01-27T07:50:00.000+00:00,feeder,1,L3 Current (Max),A,36.38
