Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922437,BROADWAY THE OADBY G294,2024-01-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.9
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L3 Active Power,kW,2.71
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L2 Active Power,kW,4.23
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L1 Active Power,kW,7.12
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,N Current (RMS),A,17.2
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,19.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.2
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.09
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.35
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.74
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L3 Active Power,kW,5.02
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.28
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.24
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,N Current (RMS),A,14.2
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L3 Current (RMS),A,22.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,05,L1 Current (RMS),A,24.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.28
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.15
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.35
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.78
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,N Current (RMS),A,27.9
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,52.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.7
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,27.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.71
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.97
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.86
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.39
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.83
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,N Current (RMS),A,15.7
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.2
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.63
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.97
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,N Current (RMS),A,16.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,transformer,,Temperature,C,8.8
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.98
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L3 Active Power,kW,27.58
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L2 Active Power,kW,14.78
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L1 Active Power,kW,27.65
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,N Current (RMS),A,59.7
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.9
922437,BROADWAY THE OADBY G294,2024-01-28T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.4
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L3 Active Power,kW,2.9
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L2 Active Power,kW,6.42
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L1 Active Power,kW,7.59
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,N Current (RMS),A,19.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,30.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.76
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.76
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L3 Active Power,kW,3.88
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.05
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.79
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,N Current (RMS),A,14.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L3 Current (RMS),A,18.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L2 Current (RMS),A,26.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,05,L1 Current (RMS),A,26.7
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.92
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.2
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.94
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,N Current (RMS),A,22.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,43.9
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,11.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,26.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.93
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.49
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.13
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.43
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,N Current (RMS),A,17.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.31
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.09
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.52
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,N Current (RMS),A,12.8
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,9.4
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,19.1
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,transformer,,Temperature,C,8.5
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L3 Active Power,kW,26.77
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L2 Active Power,kW,16.66
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L1 Active Power,kW,27.62
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,N Current (RMS),A,55.6
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
922437,BROADWAY THE OADBY G294,2024-01-28T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L3 Active Power,kW,3.04
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L2 Active Power,kW,15.19
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L1 Active Power,kW,11.29
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,N Current (RMS),A,36.7
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,61.6
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.6
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.8
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.17
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.06
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.62
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.9
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,N Current (RMS),A,13.1
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L3 Current (RMS),A,14.8
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L2 Current (RMS),A,25.2
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,05,L1 Current (RMS),A,23.0
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.06
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.1
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.28
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.54
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.1
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,N Current (RMS),A,24.6
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,49.3
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,13.2
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.06
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.69
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.26
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,N Current (RMS),A,18.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,32.7
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.8
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.65
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.09
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.84
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,N Current (RMS),A,13.2
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.9
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.1
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,transformer,,Temperature,C,8.2
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.61
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L3 Active Power,kW,27.05
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L2 Active Power,kW,26.15
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L1 Active Power,kW,29.38
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,N Current (RMS),A,44.4
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.4
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
922437,BROADWAY THE OADBY G294,2024-01-28T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
922437,BROADWAY THE OADBY G294,2024-01-28T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-28T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
922437,BROADWAY THE OADBY G294,2024-01-28T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
