Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,7.88
,,2024-03-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.14
,,2024-03-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
,,2024-03-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
,,2024-03-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
,,2024-03-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,10.62
,,2024-03-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,0.25
,,2024-03-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.58
,,2024-03-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,14.4
,,2024-03-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
,,2024-03-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
,,2024-03-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.35
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.85
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.34
,,2024-03-27T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.3
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.4
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.8
,,2024-03-27T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.2
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.48
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.28
,,2024-03-27T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
,,2024-03-27T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
,,2024-03-27T06:40:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-03-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
,,2024-03-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
,,2024-03-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,7.93
,,2024-03-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.16
,,2024-03-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,8.0
,,2024-03-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.14
,,2024-03-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.5
,,2024-03-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
,,2024-03-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
,,2024-03-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,10.34
,,2024-03-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,0.29
,,2024-03-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.62
,,2024-03-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,15.2
,,2024-03-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
,,2024-03-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
,,2024-03-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.44
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.66
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.19
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.35
,,2024-03-27T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.5
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
,,2024-03-27T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.7
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.48
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.18
,,2024-03-27T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
,,2024-03-27T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
,,2024-03-27T06:30:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-03-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
,,2024-03-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
,,2024-03-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,7.99
,,2024-03-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.22
,,2024-03-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,8.06
,,2024-03-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.2
,,2024-03-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.62
,,2024-03-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
,,2024-03-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
,,2024-03-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,10.14
,,2024-03-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,0.24
,,2024-03-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.53
,,2024-03-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,13.8
,,2024-03-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
,,2024-03-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
,,2024-03-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.37
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.79
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.36
,,2024-03-27T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.0
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.9
,,2024-03-27T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.16
,,2024-03-27T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.9
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
,,2024-03-27T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
,,2024-03-27T06:20:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-03-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
,,2024-03-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
,,2024-03-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,8.02
,,2024-03-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.19
,,2024-03-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,8.09
,,2024-03-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.16
,,2024-03-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.54
,,2024-03-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
,,2024-03-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.26
,,2024-03-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,0.29
,,2024-03-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.52
,,2024-03-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,12.6
,,2024-03-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
,,2024-03-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
,,2024-03-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.1
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.28
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.29
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.33
,,2024-03-27T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.8
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.6
,,2024-03-27T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.3
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.17
,,2024-03-27T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.8
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
,,2024-03-27T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.2
,,2024-03-27T06:10:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-03-27T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
,,2024-03-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
,,2024-03-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,8.18
,,2024-03-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.09
,,2024-03-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,8.25
,,2024-03-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.08
,,2024-03-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
,,2024-03-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
,,2024-03-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
,,2024-03-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,8.73
,,2024-03-27T06:10:00.000+00:00,busbar,,L2 Active Power,kW,0.27
,,2024-03-27T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.5
,,2024-03-27T06:10:00.000+00:00,busbar,,N Current (RMS),A,12.7
,,2024-03-27T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
,,2024-03-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
,,2024-03-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.71
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.21
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.32
,,2024-03-27T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.1
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.4
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.3
,,2024-03-27T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.0
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.15
,,2024-03-27T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
,,2024-03-27T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.8
,,2024-03-27T06:00:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-03-27T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
,,2024-03-27T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
,,2024-03-27T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,8.15
,,2024-03-27T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.15
,,2024-03-27T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,8.23
,,2024-03-27T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.13
,,2024-03-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
,,2024-03-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
,,2024-03-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,9.16
,,2024-03-27T06:00:00.000+00:00,busbar,,L2 Active Power,kW,0.25
,,2024-03-27T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.47
,,2024-03-27T06:00:00.000+00:00,busbar,,N Current (RMS),A,11.5
,,2024-03-27T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
,,2024-03-27T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
,,2024-03-27T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.31
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.63
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.68
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.29
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.25
,,2024-03-27T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.6
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.1
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.0
,,2024-03-27T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.3
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.16
,,2024-03-27T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
,,2024-03-27T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.8
,,2024-03-27T05:50:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-03-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
,,2024-03-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
,,2024-03-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,8.43
,,2024-03-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.27
,,2024-03-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,8.51
,,2024-03-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.24
,,2024-03-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
,,2024-03-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
,,2024-03-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
,,2024-03-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,9.13
,,2024-03-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,0.34
,,2024-03-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.41
,,2024-03-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,22.4
,,2024-03-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
,,2024-03-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
,,2024-03-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.42
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.82
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.21
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.2
,,2024-03-27T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.4
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.3
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.3
,,2024-03-27T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.43
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.16
,,2024-03-27T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
,,2024-03-27T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
,,2024-03-27T05:40:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-03-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
,,2024-03-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
,,2024-03-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,8.16
,,2024-03-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.29
,,2024-03-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,8.23
,,2024-03-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.26
,,2024-03-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
,,2024-03-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
,,2024-03-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
,,2024-03-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,6.25
,,2024-03-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,0.26
,,2024-03-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.36
,,2024-03-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,13.5
,,2024-03-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
,,2024-03-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
,,2024-03-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.66
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.94
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.25
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.19
,,2024-03-27T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.8
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.2
,,2024-03-27T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.8
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.42
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.16
,,2024-03-27T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
,,2024-03-27T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.8
,,2024-03-27T05:30:00.000+00:00,transformer,,Temperature,C,16.7
,,2024-03-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
,,2024-03-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
,,2024-03-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,8.06
,,2024-03-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.32
,,2024-03-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,8.13
,,2024-03-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.29
,,2024-03-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
,,2024-03-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
,,2024-03-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
,,2024-03-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,6.36
,,2024-03-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,0.3
,,2024-03-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.35
,,2024-03-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,16.6
,,2024-03-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
,,2024-03-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
,,2024-03-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.0
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.55
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.49
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.85
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.26
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.18
,,2024-03-27T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.3
,,2024-03-27T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
,,2024-03-27T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.13
