Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,15.3
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,16.48
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,22.16
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,33.6
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
901850,Somersby Way Boston,2024-01-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.65
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.15
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.68
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,N Current (RMS),A,16.4
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.3
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,26.9
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.7
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.77
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.29
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.72
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.59
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,N Current (RMS),A,23.6
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,19.5
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,41.4
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,49.8
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.79
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.28
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.13
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.55
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,N Current (RMS),A,20.5
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,35.1
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.8
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.2
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,transformer,,Temperature,C,14.1
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,18.23
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.0
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,19.82
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,30.4
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
901850,Somersby Way Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.2
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.36
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.41
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.14
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.18
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.41
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,N Current (RMS),A,15.1
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.6
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,25.7
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.7
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.4
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.84
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.74
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,15.4
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,N Current (RMS),A,27.3
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,33.2
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,66.5
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.23
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.47
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.93
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.3
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.21
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,N Current (RMS),A,16.4
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,33.8
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.2
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,19.9
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,transformer,,Temperature,C,13.3
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,18.91
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,16.22
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,23.02
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,36.7
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
901850,Somersby Way Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.1
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.4
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.17
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.65
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.92
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.89
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,N Current (RMS),A,14.2
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,28.8
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.6
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.88
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.91
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.29
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.71
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,N Current (RMS),A,18.7
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,42.7
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,44.2
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,58.8
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.23
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.93
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.47
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.86
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.99
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,N Current (RMS),A,11.7
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,20.4
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.2
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,18.6
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,transformer,,Temperature,C,13.2
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,21.03
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,17.07
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,21.59
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,34.1
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.7
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
901850,Somersby Way Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.44
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.78
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.58
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.35
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,16.4
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.5
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.1
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.8
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.95
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.28
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.24
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.51
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.18
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,N Current (RMS),A,25.7
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.4
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,56.7
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,48.1
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.29
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.79
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.03
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.4
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.38
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,N Current (RMS),A,12.6
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.0
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,20.3
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,24.9
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,12.9
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,20.05
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,21.5
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,21.91
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,26.6
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
901850,Somersby Way Boston,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.71
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.58
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.17
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.27
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (RMS),A,22.2
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,38.3
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.3
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.0
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.65
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.96
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,12.59
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.79
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,N Current (RMS),A,25.2
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.8
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,53.4
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,58.5
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.27
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.92
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.57
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.69
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,N Current (RMS),A,10.5
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,21.4
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.6
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.2
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,12.2
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,19.46
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,20.32
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,22.76
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,27.4
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
901850,Somersby Way Boston,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.28
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.21
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.14
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,N Current (RMS),A,32.4
901850,Somersby Way Boston,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,52.3
