Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.75
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.44
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.94
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,N Current (RMS),A,5.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.01
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.08
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.24
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.54
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.89
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,N Current (RMS),A,14.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,16.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,transformer,,Temperature,C,33.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage THD,%,4.01
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.83
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.73
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.64
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage THD,%,4.09
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.34
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.51
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.47
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.95
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L3 Active Power,kW,15.15
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L2 Active Power,kW,13.99
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L1 Active Power,kW,22.22
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,N Current (RMS),A,48.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L3 Current (RMS),A,63.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L2 Current (RMS),A,59.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:50:00+00:00,busbar,,L1 Current (RMS),A,93.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.31
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.26
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.19
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,N Current (RMS),A,2.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L2 Current (RMS),A,1.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.78
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.78
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.53
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.73
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.43
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,N Current (RMS),A,14.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,12.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.77
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.79
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.87
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.11
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.34
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.03
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,N Current (RMS),A,23.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,34.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,46.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.52
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,-0.75
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.51
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.76
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,N Current (RMS),A,5.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,4.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.26
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.82
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.54
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.28
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.36
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,N Current (RMS),A,12.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,15.8
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,transformer,,Temperature,C,33.8
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.86
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.55
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.59
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.42
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.93
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.09
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.63
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.84
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.25
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L3 Active Power,kW,15.94
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L2 Active Power,kW,15.05
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L1 Active Power,kW,21.88
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,N Current (RMS),A,44.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L3 Current (RMS),A,67.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L2 Current (RMS),A,63.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:40:00+00:00,busbar,,L1 Current (RMS),A,91.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.32
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.29
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.51
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.19
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,N Current (RMS),A,2.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L2 Current (RMS),A,1.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.69
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.85
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.18
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.11
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.93
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.53
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,N Current (RMS),A,17.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,17.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.71
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.66
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.71
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.65
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,9.89
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,N Current (RMS),A,20.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,32.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,31.8
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,41.5
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.71
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,-1.41
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.57
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.06
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,N Current (RMS),A,9.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.32
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.49
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.54
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.94
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,N Current (RMS),A,14.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,16.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,21.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,transformer,,Temperature,C,34.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L3 Voltage THD,%,3.63
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.48
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L2 Voltage THD,%,3.37
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.59
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.86
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.67
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.75
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L3 Active Power,kW,14.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L2 Active Power,kW,13.89
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L1 Active Power,kW,22.72
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,N Current (RMS),A,49.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L3 Current (RMS),A,59.8
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L2 Current (RMS),A,58.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:30:00+00:00,busbar,,L1 Current (RMS),A,94.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.39
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.55
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.19
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.28
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,N Current (RMS),A,2.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L3 Current (RMS),A,2.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L2 Current (RMS),A,1.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.79
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.12
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.18
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.87
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.67
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,N Current (RMS),A,19.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.3
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,23.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.89
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.78
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.04
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.18
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.41
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.37
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,N Current (RMS),A,21.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,31.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,43.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.76
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,-1.35
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.18
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.81
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,N Current (RMS),A,6.6
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,7.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,4.8
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.05
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.46
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.72
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.31
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.55
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.96
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,N Current (RMS),A,11.1
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.0
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.4
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,transformer,,Temperature,C,34.2
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.91
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.18
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.68
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.11
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.7
776887,Rushock Trading Estate - Hartlebury,2023-08-15 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.07
