Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-01 09:00:00,2.06,0.0,2.06,2.06,0.0,2.06,2.11,0.0,2.11,2.11,0.0,2.11
2021-02-01 09:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.0,2.21,2.21,0.0,2.21
2021-02-01 10:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2021-02-01 10:30:00,2.26,0.14,2.2643321311,2.26,0.14,2.2643321311,2.31,0.14,2.3142385357,2.31,0.14,2.3142385357
2021-02-01 11:00:00,2.27,0.0,2.27,2.27,0.0,2.27,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192
2021-02-01 11:30:00,2.33,0.0,2.33,2.33,0.0,2.33,2.39,0.14,2.394096907,2.39,0.14,2.394096907
2021-02-01 12:00:00,2.37,0.0,2.37,2.37,0.0,2.37,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042
2021-02-01 12:30:00,2.38,0.0,2.38,2.38,0.0,2.38,2.44,0.14,2.4440130933,2.44,0.14,2.4440130933
2021-02-01 13:00:00,2.43,0.0,2.43,2.43,0.0,2.43,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374
2021-02-01 13:30:00,2.39,-0.47000000000000003,2.4357750307,2.39,-0.47000000000000003,2.4357750307,2.49,0.55,2.5500196078,2.49,0.55,2.5500196078
2021-02-01 14:00:00,2.34,-0.43,2.3791805312,2.34,-0.43,2.3791805312,2.4,0.26,2.4140422532,2.4,0.26,2.4140422532
2021-02-01 14:30:00,2.31,-0.43,2.3496808294,2.31,-0.43,2.3496808294,2.37,0.36,2.3971858501,2.37,0.36,2.3971858501
2021-02-01 15:00:00,2.19,0.0,2.19,2.19,0.0,2.19,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479
2021-02-01 15:30:00,2.16,-0.45,2.206377121,2.16,-0.45,2.206377121,2.25,0.55,2.3162469644,2.25,0.55,2.3162469644
2021-02-01 16:00:00,2.2,-0.45,2.2455511573,2.2,-0.45,2.2455511573,2.32,0.55,2.3843028331,2.32,0.55,2.3843028331
2021-02-01 16:30:00,2.33,-0.44,2.3711811403,2.33,-0.44,2.3711811403,2.46,0.5700000000000001,2.5251732614,2.46,0.5700000000000001,2.5251732614
2021-02-01 17:00:00,2.47,-0.42,2.5054540507,2.47,-0.42,2.5054540507,2.61,0.58,2.6736678926,2.61,0.58,2.6736678926
2021-02-01 17:30:00,2.65,-0.41000000000000003,2.6815294143,2.65,-0.41000000000000003,2.6815294143,2.7199999999999998,0.37,2.7450500906,2.7199999999999998,0.37,2.7450500906
2021-02-01 18:00:00,2.67,-0.44,2.7060118255,2.67,-0.44,2.7060118255,2.73,0.30000000000000004,2.7464340516,2.73,0.30000000000000004,2.7464340516
2021-02-01 18:30:00,2.59,0.0,2.59,2.59,0.0,2.59,2.65,0.14,2.6536955364,2.65,0.14,2.6536955364
2021-02-01 19:00:00,2.44,-0.43,2.4775996448,2.44,-0.43,2.4775996448,2.5300000000000002,0.56,2.5912352267000003,2.5300000000000002,0.56,2.5912352267000003
2021-02-01 19:30:00,2.34,0.0,2.34,2.34,0.0,2.34,2.4,0.14,2.4040798656,2.4,0.14,2.4040798656
2021-02-01 20:00:00,2.21,-0.44,2.2533752462,2.21,-0.44,2.2533752462,2.26,0.24,2.2727076363,2.26,0.24,2.2727076363
2021-02-01 20:30:00,2.08,0.0,2.08,2.08,0.0,2.08,2.14,0.14,2.1445745499,2.14,0.14,2.1445745499
2021-02-01 21:00:00,1.98,-0.49,2.0397303743,1.98,-0.49,2.0397303743,2.08,0.53,2.1464622056,2.08,0.53,2.1464622056
2021-02-01 21:30:00,1.9,-0.51,1.9672569736,1.9,-0.51,1.9672569736,1.98,0.51,2.0446271054,1.98,0.51,2.0446271054
2021-02-01 22:00:00,1.8,-0.13,1.8046883387000001,1.8,-0.13,1.8046883387000001,1.85,0.0,1.85,1.85,0.0,1.85
2021-02-01 22:30:00,1.6600000000000001,-0.13,1.6650825805,1.6600000000000001,-0.13,1.6650825805,1.71,0.0,1.71,1.71,0.0,1.71
2021-02-01 23:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.58,0.0,1.58,1.58,0.0,1.58
2021-02-01 23:30:00,1.55,-0.19,1.5616017418,1.55,-0.19,1.5616017418,1.6099999999999999,0.49,1.6829141392,1.6099999999999999,0.49,1.6829141392
2021-02-02 00:00:00,1.52,-0.13,1.5255490815,1.52,-0.13,1.5255490815,1.57,0.0,1.57,1.57,0.0,1.57
2021-02-02 00:30:00,1.74,-0.49,1.8076780687,1.74,-0.49,1.8076780687,1.83,0.46,1.8869287215,1.83,0.46,1.8869287215
2021-02-02 01:00:00,1.82,0.0,1.82,1.82,0.0,1.82,1.88,0.0,1.88,1.88,0.0,1.88
2021-02-02 01:30:00,1.85,-0.13,1.8545619429,1.85,-0.13,1.8545619429,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2021-02-02 02:00:00,1.79,0.0,1.79,1.79,0.0,1.79,1.85,0.0,1.85,1.85,0.0,1.85
2021-02-02 02:30:00,1.75,-0.36,1.7866449004,1.75,-0.36,1.7866449004,1.83,0.46,1.8869287215,1.83,0.46,1.8869287215
2021-02-02 03:00:00,1.67,-0.56,1.7613914954,1.67,-0.56,1.7613914954,1.78,0.46,1.8384776311,1.78,0.46,1.8384776311
2021-02-02 03:30:00,1.62,-0.36,1.6595180023,1.62,-0.36,1.6595180023,1.7000000000000002,0.44,1.7560182230999999,1.7000000000000002,0.44,1.7560182230999999
2021-02-02 04:00:00,1.58,-0.13,1.5853390804,1.58,-0.13,1.5853390804,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2021-02-02 04:30:00,1.52,-0.13,1.5255490815,1.52,-0.13,1.5255490815,1.57,0.0,1.57,1.57,0.0,1.57
2021-02-02 05:00:00,1.48,-0.13,1.4856984889,1.48,-0.13,1.4856984889,1.53,0.0,1.53,1.53,0.0,1.53
2021-02-02 05:30:00,1.48,-0.13,1.4856984889,1.48,-0.13,1.4856984889,1.53,0.0,1.53,1.53,0.0,1.53
2021-02-02 06:00:00,1.48,-0.52,1.5686937241,1.48,-0.52,1.5686937241,1.53,0.49,1.6065490967,1.53,0.49,1.6065490967
2021-02-02 06:30:00,1.6,-0.52,1.6823792676,1.6,-0.52,1.6823792676,1.67,0.49,1.7404022524,1.67,0.49,1.7404022524
2021-02-02 07:00:00,1.71,0.0,1.71,1.71,0.0,1.71,1.76,0.0,1.76,1.76,0.0,1.76
2021-02-02 07:30:00,1.73,-0.49,1.7980545042,1.73,-0.49,1.7980545042,1.82,0.51,1.8901058171,1.82,0.51,1.8901058171
2021-02-02 08:00:00,1.82,-0.47000000000000003,1.879707424,1.82,-0.47000000000000003,1.879707424,1.94,0.52,2.0084820139,1.94,0.52,2.0084820139
2021-02-02 08:30:00,1.9500000000000002,-0.47000000000000003,2.0058414693,1.9500000000000002,-0.47000000000000003,2.0058414693,2.03,0.51,2.0930838493,2.03,0.51,2.0930838493
2021-02-02 09:00:00,2.06,0.0,2.06,2.06,0.0,2.06,2.11,0.14,2.1146394492,2.11,0.14,2.1146394492
2021-02-02 09:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.1,0.14,2.104661493,2.1,0.14,2.104661493
2021-02-02 10:00:00,2.06,0.0,2.06,2.06,0.0,2.06,2.11,0.14,2.1146394492,2.11,0.14,2.1146394492
2021-02-02 10:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.16,0.14,2.164532282,2.16,0.14,2.164532282
2021-02-02 11:00:00,2.07,0.0,2.07,2.07,0.0,2.07,2.13,0.17,2.1367732683,2.13,0.17,2.1367732683
2021-02-02 11:30:00,2.1,0.0,2.1,2.1,0.0,2.1,2.16,0.14,2.164532282,2.16,0.14,2.164532282
2021-02-02 12:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2021-02-02 12:30:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2021-02-02 13:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2021-02-02 13:30:00,2.23,0.0,2.23,2.23,0.0,2.23,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848
2021-02-02 14:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2021-02-02 14:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2021-02-02 15:00:00,2.12,0.0,2.12,2.12,0.0,2.12,2.18,0.14,2.1844907873,2.18,0.14,2.1844907873
2021-02-02 15:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448
2021-02-02 16:00:00,2.2,-0.46,2.2475764726,2.2,-0.46,2.2475764726,2.27,0.5700000000000001,2.3404700383,2.27,0.5700000000000001,2.3404700383
2021-02-02 16:30:00,2.27,-0.46,2.3161390286,2.27,-0.46,2.3161390286,2.4,0.5700000000000001,2.4667590073,2.4,0.5700000000000001,2.4667590073
2021-02-02 17:00:00,2.36,-0.44,2.4006665741,2.36,-0.44,2.4006665741,2.49,0.5700000000000001,2.5544079549000003,2.49,0.5700000000000001,2.5544079549000003
2021-02-02 17:30:00,2.5700000000000003,-0.44,2.6073933343,2.5700000000000003,-0.44,2.6073933343,2.67,0.58,2.7322701184,2.67,0.58,2.7322701184
2021-02-02 18:00:00,2.5700000000000003,-0.44,2.6073933343,2.5700000000000003,-0.44,2.6073933343,2.7,0.58,2.7615937428,2.7,0.58,2.7615937428
2021-02-02 18:30:00,2.54,-0.44,2.5778285436,2.54,-0.44,2.5778285436,2.64,0.59,2.7051247661,2.64,0.59,2.7051247661
2021-02-02 19:00:00,2.45,0.0,2.45,2.45,0.0,2.45,2.51,0.14,2.5139013505,2.51,0.14,2.5139013505
2021-02-02 19:30:00,2.27,0.0,2.27,2.27,0.0,2.27,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2021-02-02 20:00:00,2.15,-0.5,2.2073740055,2.15,-0.5,2.2073740055,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835
2021-02-02 20:30:00,2.05,-0.5,2.1100947846,2.05,-0.5,2.1100947846,2.12,0.52,2.1828421839,2.12,0.52,2.1828421839
2021-02-02 21:00:00,1.97,0.0,1.97,1.97,0.0,1.97,2.02,0.0,2.02,2.02,0.0,2.02
2021-02-02 21:30:00,1.82,-0.25,1.8370900903,1.82,-0.25,1.8370900903,1.88,0.5,1.9453534383000002,1.88,0.5,1.9453534383000002
2021-02-02 22:00:00,1.76,-0.14,1.7655594014,1.76,-0.14,1.7655594014,1.82,0.47000000000000003,1.879707424,1.82,0.47000000000000003,1.879707424
2021-02-02 22:30:00,1.6,-0.14,1.606113321,1.6,-0.14,1.606113321,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2021-02-02 23:00:00,1.51,-0.25,1.5305554547,1.51,-0.25,1.5305554547,1.57,0.46,1.6360012225,1.57,0.46,1.6360012225
2021-02-02 23:30:00,1.51,-0.13,1.5155856954,1.51,-0.13,1.5155856954,1.57,0.0,1.57,1.57,0.0,1.57
2021-02-03 00:00:00,1.51,-0.13,1.5155856954,1.51,-0.13,1.5155856954,1.57,0.0,1.57,1.57,0.0,1.57
2021-02-03 00:30:00,1.72,-0.5,1.7912007146,1.72,-0.5,1.7912007146,1.82,0.44,1.8724315742000002,1.82,0.44,1.8724315742000002
2021-02-03 01:00:00,1.82,-0.42,1.8678329690000002,1.82,-0.42,1.8678329690000002,1.88,0.48,1.9403092537000002,1.88,0.48,1.9403092537000002
2021-02-03 01:30:00,1.8599999999999999,-0.13,1.8645374762,1.8599999999999999,-0.13,1.8645374762,1.92,0.0,1.92,1.92,0.0,1.92
2021-02-03 02:00:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.83,0.0,1.83,1.83,0.0,1.83
2021-02-03 02:30:00,1.75,-0.13,1.7548219283000002,1.75,-0.13,1.7548219283000002,1.8,0.0,1.8,1.8,0.0,1.8
2021-02-03 03:00:00,1.7000000000000002,-0.13,1.7049633427000002,1.7000000000000002,-0.13,1.7049633427000002,1.75,0.0,1.75,1.75,0.0,1.75
2021-02-03 03:30:00,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.15,1.6169724797,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2021-02-03 04:00:00,1.54,-0.29,1.5670673247,1.54,-0.29,1.5670673247,1.6099999999999999,0.44,1.6690416412,1.6099999999999999,0.44,1.6690416412
2021-02-03 04:30:00,1.51,-0.59,1.6211724153,1.51,-0.59,1.6211724153,1.6099999999999999,0.42,1.6638810054,1.6099999999999999,0.42,1.6638810054
2021-02-03 05:00:00,1.47,-0.59,1.5839823230999999,1.47,-0.59,1.5839823230999999,1.58,0.42,1.6348700254000001,1.58,0.42,1.6348700254000001
2021-02-03 05:30:00,1.49,-0.5700000000000001,1.5953056133999999,1.49,-0.5700000000000001,1.5953056133999999,1.6,0.44,1.659397481,1.6,0.44,1.659397481
2021-02-03 06:00:00,1.49,-0.54,1.5848343762,1.49,-0.54,1.5848343762,1.58,0.44,1.6401219466999999,1.58,0.44,1.6401219466999999
2021-02-03 06:30:00,1.6400000000000001,-0.13,1.6451443706000002,1.6400000000000001,-0.13,1.6451443706000002,1.69,0.34,1.7238619434,1.69,0.34,1.7238619434
2021-02-03 07:00:00,1.71,-0.13,1.7149344011,1.71,-0.13,1.7149344011,1.77,0.0,1.77,1.77,0.0,1.77
2021-02-03 07:30:00,1.81,-0.54,1.8888356202,1.81,-0.54,1.8888356202,1.87,0.48,1.9306216615,1.87,0.48,1.9306216615
2021-02-03 08:00:00,1.88,-0.5,1.9453534383000002,1.88,-0.5,1.9453534383000002,1.96,0.51,2.0252654147,1.96,0.51,2.0252654147
2021-02-03 08:30:00,2.01,-0.5,2.0712556578,2.01,-0.5,2.0712556578,2.1,0.51,2.1610414156,2.1,0.51,2.1610414156
2021-02-03 09:00:00,2.1,0.0,2.1,2.1,0.0,2.1,2.15,0.14,2.154553318,2.15,0.14,2.154553318
2021-02-03 09:30:00,2.13,0.0,2.13,2.13,0.0,2.13,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233
2021-02-03 10:00:00,2.1,0.0,2.1,2.1,0.0,2.1,2.16,0.14,2.164532282,2.16,0.14,2.164532282
2021-02-03 10:30:00,2.09,-0.45,2.1378961621,2.09,-0.45,2.1378961621,2.15,0.5700000000000001,2.2242751628,2.15,0.5700000000000001,2.2242751628
2021-02-03 11:00:00,2.04,0.0,2.04,2.04,0.0,2.04,2.1,0.14,2.104661493,2.1,0.14,2.104661493
2021-02-03 11:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.1,0.0,2.1,2.1,0.0,2.1
2021-02-03 12:00:00,2.04,0.0,2.04,2.04,0.0,2.04,2.1,0.0,2.1,2.1,0.0,2.1
2021-02-03 12:30:00,2.06,-0.49,2.1174749113,2.06,-0.49,2.1174749113,2.16,0.53,2.2240728405,2.16,0.53,2.2240728405
2021-02-03 13:00:00,2.08,-0.51,2.1416115427,2.08,-0.51,2.1416115427,2.19,0.51,2.2485995642,2.19,0.51,2.2485995642
2021-02-03 13:30:00,1.94,-0.5,2.0033971149,1.94,-0.5,2.0033971149,2.04,0.53,2.1077238908,2.04,0.53,2.1077238908
2021-02-03 14:00:00,1.94,0.0,1.94,1.94,0.0,1.94,1.99,0.17,1.9972481068,1.99,0.17,1.9972481068
2021-02-03 14:30:00,1.94,0.0,1.94,1.94,0.0,1.94,2.0,0.0,2.0,2.0,0.0,2.0
2021-02-03 15:00:00,1.94,0.0,1.94,1.94,0.0,1.94,1.99,0.0,1.99,1.99,0.0,1.99
2021-02-03 15:30:00,1.98,0.0,1.98,1.98,0.0,1.98,2.03,0.0,2.03,2.03,0.0,2.03
2021-02-03 16:00:00,1.98,0.0,1.98,1.98,0.0,1.98,2.03,0.0,2.03,2.03,0.0,2.03
2021-02-03 16:30:00,2.13,-0.48,2.1834147568,2.13,-0.48,2.1834147568,2.21,0.55,2.2774108105,2.21,0.55,2.2774108105
2021-02-03 17:00:00,2.33,-0.47000000000000003,2.3769307941,2.33,-0.47000000000000003,2.3769307941,2.43,0.55,2.4914654322,2.43,0.55,2.4914654322
2021-02-03 17:30:00,2.5,-0.44,2.5384247084,2.5,-0.44,2.5384247084,2.6,0.56,2.6596240336,2.6,0.56,2.6596240336
2021-02-03 18:00:00,2.56,0.0,2.56,2.56,0.0,2.56,2.61,0.14,2.6137520923,2.61,0.14,2.6137520923
2021-02-03 18:30:00,2.59,-0.4,2.6207060117000003,2.59,-0.4,2.6207060117000003,2.65,0.16,2.6548257947,2.65,0.16,2.6548257947
2021-02-03 19:00:00,2.44,0.0,2.44,2.44,0.0,2.44,2.5,0.14,2.5039169315,2.5,0.14,2.5039169315
2021-02-03 19:30:00,2.33,0.0,2.33,2.33,0.0,2.33,2.39,0.0,2.39,2.39,0.0,2.39
2021-02-03 20:00:00,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233,2.24,0.17,2.2464416307,2.24,0.17,2.2464416307
2021-02-03 20:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.0,2.2,2.2,0.0,2.2
2021-02-03 21:00:00,2.0,-0.52,2.0664946165,2.0,-0.52,2.0664946165,2.06,0.5,2.1198113124,2.06,0.5,2.1198113124
2021-02-03 21:30:00,1.9100000000000001,-0.13,1.9144189719,1.9100000000000001,-0.13,1.9144189719,1.96,0.0,1.96,1.96,0.0,1.96
2021-02-03 22:00:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.83,0.0,1.83,1.83,0.0,1.83
2021-02-03 22:30:00,1.67,-0.13,1.6750522380000001,1.67,-0.13,1.6750522380000001,1.72,0.0,1.72,1.72,0.0,1.72
2021-02-03 23:00:00,1.55,-0.32,1.5826875876000002,1.55,-0.32,1.5826875876000002,1.62,0.44,1.6786899654,1.62,0.44,1.6786899654
2021-02-03 23:30:00,1.57,-0.14,1.5762296786999999,1.57,-0.14,1.5762296786999999,1.62,0.0,1.62,1.62,0.0,1.62
2021-02-04 00:00:00,1.54,-0.14,1.5463505424,1.54,-0.14,1.5463505424,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2021-02-04 00:30:00,1.83,-0.16,1.8369812193000001,1.83,-0.16,1.8369812193000001,1.8900000000000001,0.5,1.9550191815,1.8900000000000001,0.5,1.9550191815
2021-02-04 01:00:00,1.9100000000000001,-0.13,1.9144189719,1.9100000000000001,-0.13,1.9144189719,1.96,0.0,1.96,1.96,0.0,1.96
2021-02-04 01:30:00,1.98,-0.13,1.9842630874,1.98,-0.13,1.9842630874,2.04,0.0,2.04,2.04,0.0,2.04
2021-02-04 02:00:00,1.8900000000000001,-0.13,1.8944656239,1.8900000000000001,-0.13,1.8944656239,1.94,0.0,1.94,1.94,0.0,1.94
2021-02-04 02:30:00,1.87,-0.13,1.8745132702,1.87,-0.13,1.8745132702,1.92,0.0,1.92,1.92,0.0,1.92
2021-02-04 03:00:00,1.83,-0.13,1.8346116755000001,1.83,-0.13,1.8346116755000001,1.88,0.0,1.88,1.88,0.0,1.88
2021-02-04 03:30:00,1.75,-0.15,1.756416807,1.75,-0.15,1.756416807,1.81,-0.13,1.8146625031,1.81,-0.13,1.8146625031
2021-02-04 04:00:00,1.69,-0.15,1.6966437457999999,1.69,-0.15,1.6966437457999999,1.74,0.0,1.74,1.74,0.0,1.74
2021-02-04 04:30:00,1.6400000000000001,-0.15,1.6468454694,1.6400000000000001,-0.15,1.6468454694,1.69,0.0,1.69,1.69,0.0,1.69
2021-02-04 05:00:00,1.58,-0.15,1.5871042814,1.58,-0.15,1.5871042814,1.63,0.0,1.63,1.63,0.0,1.63
2021-02-04 05:30:00,1.6099999999999999,-0.13,1.6152399203,1.6099999999999999,-0.13,1.6152399203,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2021-02-04 06:00:00,1.54,-0.47000000000000003,1.6101242188,1.54,-0.47000000000000003,1.6101242188,1.62,0.45,1.6813387523,1.62,0.45,1.6813387523
2021-02-04 06:30:00,1.62,-0.54,1.7076299365,1.62,-0.54,1.7076299365,1.74,0.47000000000000003,1.8023595646000001,1.74,0.47000000000000003,1.8023595646000001
2021-02-04 07:00:00,1.71,-0.51,1.784432683,1.71,-0.51,1.784432683,1.83,0.5,1.8970766985,1.83,0.5,1.8970766985
2021-02-04 07:30:00,1.79,-0.51,1.8612361484000002,1.79,-0.51,1.8612361484000002,1.88,0.5,1.9453534383000002,1.88,0.5,1.9453534383000002
2021-02-04 08:00:00,1.79,-0.51,1.8612361484000002,1.79,-0.51,1.8612361484000002,1.88,0.5,1.9453534383000002,1.88,0.5,1.9453534383000002
2021-02-04 08:30:00,2.03,-0.51,2.0930838493,2.03,-0.51,2.0930838493,2.11,0.52,2.1731313812,2.11,0.52,2.1731313812
2021-02-04 09:00:00,2.1,0.0,2.1,2.1,0.0,2.1,2.15,0.14,2.154553318,2.15,0.14,2.154553318
2021-02-04 09:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448
2021-02-04 10:00:00,2.11,0.0,2.11,2.11,0.0,2.11,2.17,0.14,2.1745114394,2.17,0.14,2.1745114394
2021-02-04 10:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341
2021-02-04 11:00:00,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359
2021-02-04 11:30:00,2.17,0.0,2.17,2.17,0.0,2.17,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2021-02-04 12:00:00,2.29,0.0,2.29,2.29,0.0,2.29,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2021-02-04 12:30:00,2.42,0.0,2.42,2.42,0.0,2.42,2.48,0.14,2.4839484697,2.48,0.14,2.4839484697
2021-02-04 13:00:00,2.4,0.0,2.4,2.4,0.0,2.4,2.46,0.14,2.4639805194,2.46,0.14,2.4639805194
2021-02-04 13:30:00,2.37,0.0,2.37,2.37,0.0,2.37,2.43,0.14,2.4340295808,2.43,0.14,2.4340295808
2021-02-04 14:00:00,2.2800000000000002,-0.42,2.3183614904,2.2800000000000002,-0.42,2.3183614904,2.34,0.4,2.3739418695,2.34,0.4,2.3739418695
2021-02-04 14:30:00,2.16,-0.43,2.2023850708,2.16,-0.43,2.2023850708,2.24,0.59,2.316398066,2.24,0.59,2.316398066
2021-02-04 15:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448
2021-02-04 15:30:00,2.23,0.0,2.23,2.23,0.0,2.23,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017
2021-02-04 16:00:00,2.23,0.0,2.23,2.23,0.0,2.23,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017
2021-02-04 16:30:00,2.26,0.0,2.26,2.26,0.0,2.26,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2021-02-04 17:00:00,2.36,-0.46,2.4044126102,2.36,-0.46,2.4044126102,2.46,0.53,2.5164459064,2.46,0.53,2.5164459064
2021-02-04 17:30:00,2.52,0.0,2.52,2.52,0.0,2.52,2.58,0.14,2.5837956576,2.58,0.14,2.5837956576
2021-02-04 18:00:00,2.64,0.0,2.64,2.64,0.0,2.64,2.7,0.14,2.7036271932,2.7,0.14,2.7036271932
2021-02-04 18:30:00,2.64,0.0,2.64,2.64,0.0,2.64,2.7,0.14,2.7036271932,2.7,0.14,2.7036271932
2021-02-04 19:00:00,2.48,0.0,2.48,2.48,0.0,2.48,2.54,0.14,2.5438553418,2.54,0.14,2.5438553418
2021-02-04 19:30:00,2.36,-0.30000000000000004,2.3789913829,2.36,-0.30000000000000004,2.3789913829,2.42,0.17,2.425963726,2.42,0.17,2.425963726
2021-02-04 20:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.31,0.0,2.31,2.31,0.0,2.31
2021-02-04 20:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.2,0.0,2.2,2.2,0.0,2.2
2021-02-04 21:00:00,2.07,0.0,2.07,2.07,0.0,2.07,2.13,0.0,2.13,2.13,0.0,2.13
2021-02-04 21:30:00,1.97,-0.2,1.9801262586,1.97,-0.2,1.9801262586,2.02,0.49,2.0785812469,2.02,0.49,2.0785812469
2021-02-04 22:00:00,1.8900000000000001,-0.13,1.8944656239,1.8900000000000001,-0.13,1.8944656239,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2021-02-04 22:30:00,1.71,-0.13,1.7149344011,1.71,-0.13,1.7149344011,1.76,0.0,1.76,1.76,0.0,1.76
2021-02-04 23:00:00,1.6,-0.13,1.6052725625000002,1.6,-0.13,1.6052725625000002,1.65,0.0,1.65,1.65,0.0,1.65
2021-02-04 23:30:00,1.6,-0.13,1.6052725625000002,1.6,-0.13,1.6052725625000002,1.65,0.0,1.65,1.65,0.0,1.65
2021-02-05 00:00:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.62,0.0,1.62,1.62,0.0,1.62
2021-02-05 00:30:00,1.83,-0.53,1.9052034012,1.83,-0.53,1.9052034012,1.9100000000000001,0.43,1.9578048932,1.9100000000000001,0.43,1.9578048932
2021-02-05 01:00:00,1.94,-0.56,2.0192077654,1.94,-0.56,2.0192077654,2.0,0.48,2.0567936211,2.0,0.48,2.0567936211
2021-02-05 01:30:00,1.98,0.0,1.98,1.98,0.0,1.98,2.04,0.0,2.04,2.04,0.0,2.04
2021-02-05 02:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.96,0.0,1.96,1.96,0.0,1.96
2021-02-05 02:30:00,1.8900000000000001,-0.13,1.8944656239,1.8900000000000001,-0.13,1.8944656239,1.94,0.0,1.94,1.94,0.0,1.94
2021-02-05 03:00:00,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057,1.8900000000000001,0.44,1.9405411616000001,1.8900000000000001,0.44,1.9405411616000001
2021-02-05 03:30:00,1.76,-0.15,1.76638048,1.76,-0.15,1.76638048,1.82,0.0,1.82,1.82,0.0,1.82
2021-02-05 04:00:00,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002,1.77,0.0,1.77,1.77,0.0,1.77
2021-02-05 04:30:00,1.65,-0.14,1.6559287424,1.65,-0.14,1.6559287424,1.71,0.0,1.71,1.71,0.0,1.71
2021-02-05 05:00:00,1.6099999999999999,-0.14,1.6160754932999999,1.6099999999999999,-0.14,1.6160754932999999,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2021-02-05 05:30:00,1.62,-0.14,1.6260381299,1.62,-0.14,1.6260381299,1.67,0.0,1.67,1.67,0.0,1.67
2021-02-05 06:00:00,1.6,-0.42,1.6542067585,1.6,-0.42,1.6542067585,1.67,0.45,1.7295664197,1.67,0.45,1.7295664197
