Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:20:00.000+00:00,busbar,,L2 Active Power,kW,9.32
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:20:00.000+00:00,busbar,,L1 Active Power,kW,11.57
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:20:00.000+00:00,busbar,,N Current (RMS),A,34.9
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.64
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.03
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.15
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.27
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,13.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.28
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.09
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.25
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.36
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.78
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.92
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,20.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,transformer,,Temperature,C,17.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.1
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L3 Active Power,kW,11.38
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.93
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L1 Active Power,kW,10.18
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,N Current (RMS),A,29.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.75
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.51
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.31
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.62
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,11.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.9
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.04
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.92
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.81
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.01
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.05
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.24
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,20.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.9
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,transformer,,Temperature,C,17.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.01
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L3 Active Power,kW,7.51
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.36
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.86
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,N Current (RMS),A,31.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.04
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.42
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.83
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.21
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.59
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,11.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.93
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.25
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.73
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.04
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.62
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,23.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,transformer,,Temperature,C,17.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.1
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L3 Active Power,kW,7.56
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L2 Active Power,kW,8.25
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L1 Active Power,kW,12.22
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,N Current (RMS),A,32.1
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.1
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.43
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.21
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.04
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,10.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.61
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.56
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.54
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.93
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.66
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,18.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,transformer,,Temperature,C,17.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.97
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L3 Active Power,kW,7.97
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L2 Active Power,kW,8.14
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L1 Active Power,kW,9.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,N Current (RMS),A,26.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.55
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.05
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.52
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.71
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,11.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.64
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.95
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.69
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.74
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.71
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,22.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.0
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,transformer,,Temperature,C,17.4
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.93
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.68
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L3 Active Power,kW,7.73
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.26
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L1 Active Power,kW,10.42
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,N Current (RMS),A,28.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.6
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.86
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.34
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.21
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.8
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.31
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.97
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.12
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.79
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.42
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.47
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,21.2
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.3
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,transformer,,Temperature,C,17.5
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.18
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.66
851869,DOVE CLOSE - BURNTWOOD,2023-05-01T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
