Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533158,Carys Rockfield,2023-06-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.9
533158,Carys Rockfield,2023-06-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,214.2
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.43
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.13
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.83
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,29.41
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.53
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,19.96
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,76.4
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,124.9
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.7
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,83.7
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.48
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.81
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.98
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.5
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.5
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.6
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.1
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.0
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.35
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.58
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.04
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.2
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.1
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.2
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.08
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.6
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.73
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.01
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,28.5
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.4
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.2
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.9
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,transformer,,Temperature,C,33.3
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.78
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L3 Active Power,kW,56.16
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L2 Active Power,kW,31.83
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L1 Active Power,kW,47.52
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,N Current (RMS),A,121.7
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,237.4
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.1
533158,Carys Rockfield,2023-06-20T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,199.9
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.39
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.18
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.97
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,26.08
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.48
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,61.8
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,110.3
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.4
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,67.2
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.24
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.38
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.39
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.07
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,13.61
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.6
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.8
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.51
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.25
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.23
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.58
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.9
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.16
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.58
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.26
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.48
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.06
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.3
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.7
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.0
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,transformer,,Temperature,C,33.3
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L3 Active Power,kW,51.99
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L2 Active Power,kW,31.79
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L1 Active Power,kW,50.73
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,N Current (RMS),A,120.4
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,220.6
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.8
533158,Carys Rockfield,2023-06-20T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,214.4
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.99
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.58
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.33
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,23.4
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.79
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,14.72
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,58.9
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,98.4
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.6
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.0
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.36
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.46
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.64
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.62
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.4
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,42.4
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.6
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.0
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.2
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.38
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.22
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.85
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.74
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.5
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.5
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.28
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.41
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.44
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.97
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,19.13
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,47.2
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.9
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.0
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.7
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,transformer,,Temperature,C,33.4
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L3 Active Power,kW,48.71
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L2 Active Power,kW,32.24
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L1 Active Power,kW,56.99
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,N Current (RMS),A,128.2
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,206.6
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.5
533158,Carys Rockfield,2023-06-20T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,240.7
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.57
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.46
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.28
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,23.76
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.66
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.35
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,63.0
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,100.3
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.0
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.0
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.6
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.55
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.19
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.45
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.43
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.08
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,39.5
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.2
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.7
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.7
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.4
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.95
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.18
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.07
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.8
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.0
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.6
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.34
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,14.46
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.24
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,20.23
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.3
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.0
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,85.5
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,transformer,,Temperature,C,33.5
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L3 Active Power,kW,52.62
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L2 Active Power,kW,30.52
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L1 Active Power,kW,56.73
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,N Current (RMS),A,134.2
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,223.2
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.9
533158,Carys Rockfield,2023-06-20T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.3
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.16
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.99
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.17
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,27.43
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.73
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,17.34
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,69.2
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,115.2
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.9
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.2
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.24
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.8
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.47
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.41
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.71
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.8
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.4
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.5
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.26
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.65
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.11
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.73
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
533158,Carys Rockfield,2023-06-20T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
