Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,33.5
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.06
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.34
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.91
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.0
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.43
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.6
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.3
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
932151,BIRCHES LANE KENIH,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.9
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.14
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.03
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.69
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.36
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.28
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.64
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,N Current (RMS),A,9.7
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,7.6
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,5.6
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,16.8
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.96
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.35
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.13
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.06
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.5
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,26.1
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.1
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,34.4
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,56.3
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.53
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.26
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.37
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.24
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.66
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,29.5
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,69.7
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.85
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.93
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.92
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,37.2
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.2
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.3
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,74.3
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.34
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.52
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.8
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.9
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.75
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.23
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.02
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.0
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,33.7
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.91
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.15
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.49
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.05
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,53.74
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.7
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.8
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.3
932151,BIRCHES LANE KENIH,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,229.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.16
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.08
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.61
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,1.34
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,1.24
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,2.57
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,N Current (RMS),A,8.3
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,7.6
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,5.3
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,13.6
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.01
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.88
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.81
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.28
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,N Current (RMS),A,29.4
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.4
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,59.6
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.44
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.4
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.62
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,22.74
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.16
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,42.8
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,95.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.9
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.22
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.93
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.12
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,20.25
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,42.6
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.6
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,83.6
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.35
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.79
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.55
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,11.3
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.61
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.51
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.73
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,18.8
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.3
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.1
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,transformer,,Temperature,C,33.9
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.49
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.82
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,27.74
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,46.21
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,59.54
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,107.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,196.2
932151,BIRCHES LANE KENIH,2024-01-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,251.5
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.17
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.18
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.63
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L3 Active Power,kW,1.45
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L2 Active Power,kW,1.06
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.32
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,N Current (RMS),A,7.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L3 Current (RMS),A,8.1
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L2 Current (RMS),A,4.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,6,L1 Current (RMS),A,9.2
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.45
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.93
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.13
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.29
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,N Current (RMS),A,29.0
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,9.6
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,35.1
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,59.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.71
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.77
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.38
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.78
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,19.66
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.43
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,N Current (RMS),A,34.7
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,83.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,38.6
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.05
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.25
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.72
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.52
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,N Current (RMS),A,34.6
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,44.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.1
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,76.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.73
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.22
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,N Current (RMS),A,9.2
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.87
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.88
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,N Current (RMS),A,22.5
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,transformer,,Temperature,C,34.1
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.13
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
932151,BIRCHES LANE KENIH,2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.29
