Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,23.7
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,28.8
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,18.8
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.12
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.61
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.04
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.19
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.57
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,N Current (RMS),A,26.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,23.6
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,31.8
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L3 Voltage THD,%,1.44
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L2 Voltage THD,%,1.39
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.66
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L1 Voltage THD,%,1.34
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.85
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L3 Active Power,kW,10.76
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L2 Active Power,kW,14.25
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L1 Active Power,kW,6.5
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,N Current (RMS),A,40.0
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L3 Current (RMS),A,47.4
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L2 Current (RMS),A,61.5
930319,WATERFALL CLOSE MERIN,2023-08-09 07:20:00+00:00,busbar,,L1 Current (RMS),A,30.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.25
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.32
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.04
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.25
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,N Current (RMS),A,19.6
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,19.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,34.2
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.0
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.73
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.06
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.39
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.1
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,N Current (RMS),A,17.1
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,20.8
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,12.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L3 Voltage THD,%,1.47
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L2 Voltage THD,%,1.41
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.16
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L1 Voltage THD,%,1.35
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.47
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L3 Active Power,kW,10.98
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L2 Active Power,kW,12.74
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L1 Active Power,kW,8.0
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,N Current (RMS),A,30.6
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L3 Current (RMS),A,48.2
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L2 Current (RMS),A,55.5
930319,WATERFALL CLOSE MERIN,2023-08-09 07:10:00+00:00,busbar,,L1 Current (RMS),A,36.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.79
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,7.79
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.04
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,N Current (RMS),A,21.6
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.7
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,34.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,19.1
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.58
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.42
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.34
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.25
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,N Current (RMS),A,24.6
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,29.7
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.8
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,10.5
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L3 Voltage THD,%,1.48
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.56
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L2 Voltage THD,%,1.45
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.39
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L1 Voltage THD,%,1.4
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.52
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L3 Active Power,kW,12.93
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L2 Active Power,kW,13.45
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L1 Active Power,kW,6.07
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,N Current (RMS),A,40.9
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L3 Current (RMS),A,57.0
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L2 Current (RMS),A,59.6
930319,WATERFALL CLOSE MERIN,2023-08-09 07:00:00+00:00,busbar,,L1 Current (RMS),A,31.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.32
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.29
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.55
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.64
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,N Current (RMS),A,30.0
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,41.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,11.9
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.19
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.17
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.38
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.51
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.18
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,N Current (RMS),A,26.5
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,32.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,27.0
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L3 Voltage THD,%,1.51
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.18
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L2 Voltage THD,%,1.44
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.78
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L1 Voltage THD,%,1.44
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.2
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L3 Active Power,kW,10.37
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L2 Active Power,kW,15.45
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L1 Active Power,kW,5.14
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,N Current (RMS),A,44.8
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L3 Current (RMS),A,46.5
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L2 Current (RMS),A,67.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:50:00+00:00,busbar,,L1 Current (RMS),A,25.7
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.23
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.19
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.95
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.42
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.27
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,N Current (RMS),A,29.2
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,40.3
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,15.3
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.31
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.13
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.83
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,N Current (RMS),A,34.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,36.1
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,43.3
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L3 Voltage THD,%,1.46
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.22
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L2 Voltage THD,%,1.42
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.75
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L1 Voltage THD,%,1.43
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.27
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L3 Active Power,kW,10.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L2 Active Power,kW,18.91
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L1 Active Power,kW,5.46
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,N Current (RMS),A,53.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L3 Current (RMS),A,45.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L2 Current (RMS),A,81.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:40:00+00:00,busbar,,L1 Current (RMS),A,26.5
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.3
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.28
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.1
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.58
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.45
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,N Current (RMS),A,32.1
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,44.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,16.5
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.14
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.34
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.72
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.37
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,N Current (RMS),A,23.2
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,28.8
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,26.9
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L3 Voltage THD,%,1.43
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.06
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L2 Voltage THD,%,1.42
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.29
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L1 Voltage THD,%,1.38
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.66
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L3 Active Power,kW,8.62
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L2 Active Power,kW,17.16
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L1 Active Power,kW,5.13
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,N Current (RMS),A,47.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L3 Current (RMS),A,38.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L2 Current (RMS),A,73.3
930319,WATERFALL CLOSE MERIN,2023-08-09 06:30:00+00:00,busbar,,L1 Current (RMS),A,25.3
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.33
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.06
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.31
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.88
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,N Current (RMS),A,26.4
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,14.1
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,39.2
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,13.8
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.23
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.86
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.63
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,N Current (RMS),A,24.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,32.5
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.8
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,busbar,,L3 Voltage THD,%,1.46
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.25
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,busbar,,L2 Voltage THD,%,1.45
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.73
930319,WATERFALL CLOSE MERIN,2023-08-09 06:20:00+00:00,busbar,,L1 Voltage THD,%,1.4
