Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-20 22:30:00,2.4,0.25,2.4129857024,0.0,0.0,0.0,2.4,0.25,2.4129857024,2.4,0.25,2.4129857024,0.0,0.0,0.0,2.4,0.25,2.4129857024
2021-03-20 23:00:00,2.24,0.23,2.2517770759999998,0.0,0.0,0.0,2.24,0.23,2.2517770759999998,2.23,0.22,2.2408257407,0.0,0.0,0.0,2.23,0.22,2.2408257407
2021-03-20 23:30:00,2.15,0.23,2.1622673285,0.0,0.0,0.0,2.15,0.23,2.1622673285,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036
2021-03-21 00:00:00,2.07,0.23,2.0827385818,0.0,0.0,0.0,2.07,0.23,2.0827385818,2.06,0.22,2.071714266,0.0,0.0,0.0,2.06,0.22,2.071714266
2021-03-21 00:30:00,2.18,0.2,2.1891550882,0.0,0.0,0.0,2.18,0.2,2.1891550882,2.17,0.2,2.1791970999,0.0,0.0,0.0,2.17,0.2,2.1791970999
2021-03-21 01:00:00,2.49,0.17,2.4957964661,0.0,0.0,0.0,2.49,0.17,2.4957964661,2.48,0.17,2.4858197843,0.0,0.0,0.0,2.48,0.17,2.4858197843
2021-03-21 01:30:00,2.51,0.17,2.5157503851,0.0,0.0,0.0,2.51,0.17,2.5157503851,2.51,0.17,2.5157503851,0.0,0.0,0.0,2.51,0.17,2.5157503851
2021-03-21 02:00:00,2.49,0.18,2.4964975466,0.0,0.0,0.0,2.49,0.18,2.4964975466,2.49,0.18,2.4964975466,0.0,0.0,0.0,2.49,0.18,2.4964975466
2021-03-21 02:30:00,2.45,0.18,2.4566033461,0.0,0.0,0.0,2.45,0.18,2.4566033461,2.44,0.18,2.4466303358,0.0,0.0,0.0,2.44,0.18,2.4466303358
2021-03-21 03:00:00,2.37,0.18,2.3768256141,0.0,0.0,0.0,2.37,0.18,2.3768256141,2.36,0.18,2.3668544526,0.0,0.0,0.0,2.36,0.18,2.3668544526
2021-03-21 03:30:00,2.25,0.18,2.2571885167,0.0,0.0,0.0,2.25,0.18,2.2571885167,2.24,0.18,2.2472205054,0.0,0.0,0.0,2.24,0.18,2.2472205054
2021-03-21 04:00:00,2.25,0.2,2.2588713996,0.0,0.0,0.0,2.25,0.2,2.2588713996,2.24,0.2,2.2489108475,0.0,0.0,0.0,2.24,0.2,2.2489108475
2021-03-21 04:30:00,2.17,0.2,2.1791970999,0.0,0.0,0.0,2.17,0.2,2.1791970999,2.16,0.2,2.1692394981,0.0,0.0,0.0,2.16,0.2,2.1692394981
2021-03-21 05:00:00,2.09,0.18,2.0977368758,0.0,0.0,0.0,2.09,0.18,2.0977368758,2.08,0.18,2.0877739341,0.0,0.0,0.0,2.08,0.18,2.0877739341
2021-03-21 05:30:00,2.09,0.19,2.0986185933,0.0,0.0,0.0,2.09,0.19,2.0986185933,2.08,0.19,2.0886598574,0.0,0.0,0.0,2.08,0.19,2.0886598574
2021-03-21 06:00:00,2.13,0.21,2.1403270778,0.0,0.0,0.0,2.13,0.21,2.1403270778,2.12,0.21,2.1303755537,0.0,0.0,0.0,2.12,0.21,2.1303755537
2021-03-21 06:30:00,2.19,0.21,2.2000454541,0.0,0.0,0.0,2.19,0.21,2.2000454541,2.19,0.21,2.2000454541,0.0,0.0,0.0,2.19,0.21,2.2000454541
2021-03-21 07:00:00,2.19144,0.21042000000000002,2.201518987,0.00144,0.00042,0.0015,2.19,0.21,2.2000454541,2.19144,0.21042000000000002,2.201518987,0.00144,0.00042,0.0015,2.19,0.21,2.2000454541
2021-03-21 07:30:00,2.26336,0.24098000000000003,2.2761524224,0.00336,0.0009800000000000002,0.0035,2.26,0.24,2.2727076363,2.25336,0.23098000000000002,2.2651673338,0.00336,0.0009800000000000002,0.0035,2.25,0.23,2.2617250053999998
2021-03-21 08:00:00,2.28672,0.0019600000000000004,2.28672084,0.00672,0.0019600000000000004,0.007,2.2800000000000002,0.0,2.2800000000000002,2.31672,0.5219600000000001,2.3747913171,0.00672,0.0019600000000000004,0.007,2.31,0.52,2.3678048906
2021-03-21 08:30:00,2.40536,-0.55552,2.4686755962999998,0.015360000000000002,0.0044800000000000005,0.016,2.39,-0.56,2.4547301277,2.50536,1.19448,2.7755380019,0.015360000000000002,0.0044800000000000005,0.016,2.49,1.19,2.7597463652
2021-03-21 09:00:00,2.48448,-0.52286,2.5389020166,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.46,-0.53,2.5164459064,2.58448,1.21714,2.856740564,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.56,1.21,2.8315543435
2021-03-21 09:30:00,2.61728,-0.5249600000000001,2.6694077246,0.01728,0.00504,0.018000000000000002,2.6,-0.53,2.653469427,2.71728,1.24504,2.9889354626999998,0.01728,0.00504,0.018000000000000002,2.7,1.24,2.9711277320000002
2021-03-21 10:00:00,2.68672,-0.5180400000000001,2.7362071924,0.00672,0.0019600000000000004,0.007,2.68,-0.52,2.7299816849000003,2.78672,1.24196,3.0509462467,0.00672,0.0019600000000000004,0.007,2.7800000000000002,1.24,3.0440105125
2021-03-21 10:30:00,2.66776,-0.49482000000000004,2.7132619206,0.01776,0.005180000000000001,0.018500000000000003,2.65,-0.5,2.696757312,2.76776,1.26518,3.043218009,0.01776,0.005180000000000001,0.018500000000000003,2.75,1.26,3.0249132219
2021-03-21 11:00:00,2.5282400000000003,-0.52468,2.5821089443,0.018240000000000003,0.00532,0.019,2.51,-0.53,2.5653459806,2.62824,1.23532,2.9040766174,0.018240000000000003,0.00532,0.019,2.61,1.23,2.8853076093
2021-03-21 11:30:00,2.54408,-0.5300600000000001,2.5987124985,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.51,-0.54,2.5674306222,2.64408,1.23994,2.9203784429,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.61,1.23,2.8853076093
2021-03-21 12:00:00,2.41344,-0.47858000000000006,2.4604331834,0.07344,0.02142,0.0765,2.34,-0.5,2.392822601,2.51344,1.27142,2.8167160755,0.07344,0.02142,0.0765,2.44,1.25,2.7415506561000003
2021-03-21 12:30:00,2.50032,-0.48824000000000006,2.5475436012,0.04032,0.011760000000000001,0.042,2.46,-0.5,2.510298787,2.61032,1.26176,2.8992772893,0.04032,0.011760000000000001,0.042,2.5700000000000003,1.25,2.857866337
2021-03-21 13:00:00,2.47504,-0.52978,2.5311044724,0.03504,0.010220000000000002,0.036500000000000005,2.44,-0.54,2.4990398155999998,2.57504,1.22022,2.8495206351,0.03504,0.010220000000000002,0.036500000000000005,2.54,1.21,2.8134853829
2021-03-21 13:30:00,2.41936,-0.5085200000000001,2.4722247875,0.039360000000000006,0.01148,0.041,2.38,-0.52,2.4361444949,2.52936,1.23148,2.8132196857,0.039360000000000006,0.01148,0.041,2.49,1.22,2.7728144546999998
2021-03-21 14:00:00,2.33072,-0.5610400000000001,2.3972946419,0.030720000000000004,0.008960000000000001,0.032,2.3,-0.5700000000000001,2.3695780215,2.43072,1.19896,2.7103329685,0.030720000000000004,0.008960000000000001,0.032,2.4,1.19,2.678824369
2021-03-21 14:30:00,2.3116,-0.5537000000000001,2.3769893248000002,0.0216,0.0063,0.022500000000000003,2.29,-0.56,2.3574774654,2.4116,1.2263,2.7054807798000002,0.0216,0.0063,0.022500000000000003,2.39,1.22,2.6833747409
2021-03-21 15:00:00,2.34048,-0.5523600000000001,2.4047761226,0.060480000000000006,0.017640000000000003,0.063,2.2800000000000002,-0.5700000000000001,2.3501702066,2.45048,1.22764,2.740794082,0.060480000000000006,0.017640000000000003,0.063,2.39,1.21,2.6788430337999998
2021-03-21 15:30:00,2.3176,-0.5632,2.3850501043,0.057600000000000005,0.016800000000000002,0.06,2.26,-0.58,2.3332380933,2.4176,1.2068,2.7020651362,0.057600000000000005,0.016800000000000002,0.06,2.36,1.19,2.6430474835
2021-03-21 16:00:00,2.44448,-0.59286,2.5153459901,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.42,-0.6000000000000001,2.493270944,2.54448,1.17714,2.8035757614,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.52,1.17,2.7783628273
2021-03-21 16:30:00,2.57344,-0.59608,2.6415724105000002,0.01344,0.003920000000000001,0.014,2.56,-0.6000000000000001,2.6293725487,2.68344,1.15392,2.9210240670000003,0.01344,0.003920000000000001,0.014,2.67,1.15,2.9071291681
2021-03-21 17:00:00,2.73864,-0.5574800000000001,2.7948046443,0.00864,0.00252,0.009000000000000001,2.73,-0.56,2.7868440932,2.83864,1.18252,3.07509847,0.00864,0.00252,0.009000000000000001,2.83,1.18,3.0661539426
2021-03-21 17:30:00,2.90384,-0.55888,2.9571326653,0.0038400000000000005,0.0011200000000000001,0.004,2.9,-0.56,2.9535741061,3.01384,1.21112,3.2480830039,0.0038400000000000005,0.0011200000000000001,0.004,3.01,1.21,3.2441023412
2021-03-21 18:00:00,3.01144,-0.5595800000000001,3.0629888426,0.00144,0.00042,0.0015,3.01,-0.56,3.061649882,3.12144,1.21042,3.3479104304,0.00144,0.00042,0.0015,3.12,1.21,3.3464159933
2021-03-21 18:30:00,3.15,-0.5700000000000001,3.2011560412,0.0,0.0,0.0,3.15,-0.5700000000000001,3.2011560412,3.26,1.19,3.4704034348,0.0,0.0,0.0,3.26,1.19,3.4704034348
2021-03-21 19:00:00,3.14,-0.54,3.1860947883,0.0,0.0,0.0,3.14,-0.54,3.1860947883,3.25,1.21,3.4679388691,0.0,0.0,0.0,3.25,1.21,3.4679388691
2021-03-21 19:30:00,3.09,-0.54,3.1368296097,0.0,0.0,0.0,3.09,-0.54,3.1368296097,3.2,1.22,3.4246751671,0.0,0.0,0.0,3.2,1.22,3.4246751671
2021-03-21 20:00:00,2.94,-0.58,2.9966648128,0.0,0.0,0.0,2.94,-0.58,2.9966648128,3.05,1.19,3.2739273052,0.0,0.0,0.0,3.05,1.19,3.2739273052
2021-03-21 20:30:00,2.79,-0.6000000000000001,2.8537869577,0.0,0.0,0.0,2.79,-0.6000000000000001,2.8537869577,2.9,1.17,3.1271232787,0.0,0.0,0.0,2.9,1.17,3.1271232787
2021-03-21 21:00:00,2.69,-0.17,2.6953663944,0.0,0.0,0.0,2.69,-0.17,2.6953663944,2.74,0.72,2.8330195905,0.0,0.0,0.0,2.74,0.72,2.8330195905
2021-03-21 21:30:00,2.63,0.27,2.6438229895000003,0.0,0.0,0.0,2.63,0.27,2.6438229895000003,2.62,0.26,2.6328691574,0.0,0.0,0.0,2.62,0.26,2.6328691574
2021-03-21 22:00:00,2.47,0.28,2.4858197843,0.0,0.0,0.0,2.47,0.28,2.4858197843,2.47,0.27,2.4847132631,0.0,0.0,0.0,2.47,0.27,2.4847132631
2021-03-21 22:30:00,2.36,0.26,2.3742788379,0.0,0.0,0.0,2.36,0.26,2.3742788379,2.35,0.26,2.3643392312,0.0,0.0,0.0,2.35,0.26,2.3643392312
2021-03-21 23:00:00,2.25,0.25,2.2638462845,0.0,0.0,0.0,2.25,0.25,2.2638462845,2.24,0.24,2.2528204545,0.0,0.0,0.0,2.24,0.24,2.2528204545
2021-03-21 23:30:00,2.16,0.26,2.1755918735,0.0,0.0,0.0,2.16,0.26,2.1755918735,2.15,0.26,2.1656638705,0.0,0.0,0.0,2.15,0.26,2.1656638705
2021-03-22 00:00:00,2.06,0.23,2.0728000386,0.0,0.0,0.0,2.06,0.23,2.0728000386,2.05,0.23,2.0628620894,0.0,0.0,0.0,2.05,0.23,2.0628620894
2021-03-22 00:30:00,2.17,0.21,2.1801376103,0.0,0.0,0.0,2.17,0.21,2.1801376103,2.16,0.21,2.170184324,0.0,0.0,0.0,2.16,0.21,2.170184324
2021-03-22 01:00:00,2.51,0.18,2.5164459064,0.0,0.0,0.0,2.51,0.18,2.5164459064,2.5,0.17,2.5057733337,0.0,0.0,0.0,2.5,0.17,2.5057733337
2021-03-22 01:30:00,2.59,0.19,2.596959761,0.0,0.0,0.0,2.59,0.19,2.596959761,2.58,0.19,2.5869866641,0.0,0.0,0.0,2.58,0.19,2.5869866641
2021-03-22 02:00:00,2.52,0.18,2.5264203926,0.0,0.0,0.0,2.52,0.18,2.5264203926,2.51,0.17,2.5157503851,0.0,0.0,0.0,2.51,0.17,2.5157503851
2021-03-22 02:30:00,2.49,0.18,2.4964975466,0.0,0.0,0.0,2.49,0.18,2.4964975466,2.48,0.17,2.4858197843,0.0,0.0,0.0,2.48,0.17,2.4858197843
2021-03-22 03:00:00,2.45,0.18,2.4566033461,0.0,0.0,0.0,2.45,0.18,2.4566033461,2.44,0.17,2.4459149617,0.0,0.0,0.0,2.44,0.17,2.4459149617
2021-03-22 03:30:00,2.35,0.18,2.3568835355,0.0,0.0,0.0,2.35,0.18,2.3568835355,2.35,0.17,2.3561409126,0.0,0.0,0.0,2.35,0.17,2.3561409126
2021-03-22 04:00:00,2.3,0.2,2.3086792761,0.0,0.0,0.0,2.3,0.2,2.3086792761,2.29,0.19,2.2978685776,0.0,0.0,0.0,2.29,0.19,2.2978685776
2021-03-22 04:30:00,2.42,0.22,2.4299794238,0.0,0.0,0.0,2.42,0.22,2.4299794238,2.41,0.22,2.4200206611,0.0,0.0,0.0,2.41,0.22,2.4200206611
2021-03-22 05:00:00,2.45,0.24,2.461727036,0.0,0.0,0.0,2.45,0.24,2.461727036,2.44,0.24,2.4517748673,0.0,0.0,0.0,2.44,0.24,2.4517748673
2021-03-22 05:30:00,2.48,0.24,2.4915858404,0.0,0.0,0.0,2.48,0.24,2.4915858404,2.47,0.24,2.4816325272,0.0,0.0,0.0,2.47,0.24,2.4816325272
2021-03-22 06:00:00,2.48,0.19,2.4872675771,0.0,0.0,0.0,2.48,0.19,2.4872675771,2.47,0.24,2.4816325272,0.0,0.0,0.0,2.47,0.24,2.4816325272
2021-03-22 06:30:00,2.67,-0.6000000000000001,2.7365854637,0.0,0.0,0.0,2.67,-0.6000000000000001,2.7365854637,2.77,1.15,2.9992332353,0.0,0.0,0.0,2.77,1.15,2.9992332353
2021-03-22 07:00:00,2.71144,-0.60958,2.7791176028,0.00144,0.00042,0.0015,2.71,-0.61,2.7778048888,2.81144,1.12042,3.0264725094,0.00144,0.00042,0.0015,2.81,1.12,3.0249793388
2021-03-22 07:30:00,2.94248,-0.07636000000000001,2.9434706385,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.93,-0.08,2.9310919467,2.99248,0.9236400000000001,3.1317802286,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.98,0.92,3.1187818135
2021-03-22 08:00:00,2.95256,0.46658000000000005,2.9891984628,0.02256,0.006580000000000001,0.0235,2.93,0.46,2.9658894113,2.9425600000000003,0.46658000000000005,2.9793214412,0.02256,0.006580000000000001,0.0235,2.92,0.46,2.9560108254
2021-03-22 08:30:00,2.99216,0.46938,3.0287520615,0.03216,0.009380000000000001,0.0335,2.96,0.46,2.9955300032,2.98216,0.46938,3.0188732749,0.03216,0.009380000000000001,0.0335,2.95,0.46,2.9856490082000002
2021-03-22 09:00:00,3.03496,0.48728000000000005,3.0738288827,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.01,0.48,3.0480321521000002,3.02496,0.47728000000000004,3.0623812957,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.0,0.47000000000000003,3.0365934861
2021-03-22 09:30:00,3.05728,0.17504,3.0622867273,0.01728,0.00504,0.018000000000000002,3.04,0.17,3.0447495792,3.08728,0.74504,3.1759065477,0.01728,0.00504,0.018000000000000002,3.07,0.74,3.1579265349
2021-03-22 10:00:00,3.00872,-0.36454000000000003,3.0307235852,0.01872,0.0054600000000000004,0.0195,2.99,-0.37,3.0128060011,3.11872,1.3654600000000001,3.4045404169,0.01872,0.0054600000000000004,0.0195,3.1,1.3599999999999999,3.3852030958
2021-03-22 10:30:00,2.95208,-0.36356000000000005,2.9743826586,0.022080000000000002,0.00644,0.023,2.93,-0.37,2.9532693748,3.05208,1.3964400000000001,3.3563725955,0.022080000000000002,0.00644,0.023,3.03,1.3900000000000001,3.3336166546
2021-03-22 11:00:00,2.99592,-0.36244000000000004,3.0177639735,0.025920000000000002,0.007560000000000001,0.027,2.9699999999999998,-0.37,2.9929584027000002,3.09592,1.39756,3.3967476503,0.025920000000000002,0.007560000000000001,0.027,3.07,1.3900000000000001,3.3700148368000002
2021-03-22 11:30:00,2.964,-0.373,2.9873776126,0.024,0.007,0.025,2.94,-0.38,2.9644561053,3.074,1.377,3.3683237671,0.024,0.007,0.025,3.05,1.37,3.343560976
2021-03-22 12:00:00,3.00488,-0.34566,3.0246957946,0.01488,0.00434,0.0155,2.99,-0.35000000000000003,3.0104152537,3.11488,1.42434,3.4250871303,0.01488,0.00434,0.0155,3.1,1.42,3.4097507240000002
2021-03-22 12:30:00,3.11016,-0.32412,3.127003198,0.02016,0.005880000000000001,0.021,3.09,-0.33,3.1075713990000002,3.21016,1.43588,3.5166573049,0.02016,0.005880000000000001,0.021,3.19,1.43,3.4958546881
2021-03-22 13:00:00,2.97256,-0.36342,2.9946931479,0.02256,0.006580000000000001,0.0235,2.95,-0.37,2.9731128468,3.08256,1.4165800000000002,3.3924732939,0.02256,0.006580000000000001,0.0235,3.06,1.4100000000000001,3.3692283983
2021-03-22 13:30:00,2.93968,-0.14426,2.9432175336,0.019680000000000003,0.00574,0.0205,2.92,-0.15,2.9238502014,3.00968,0.9957400000000001,3.1701217406,0.019680000000000003,0.00574,0.0205,2.99,0.99,3.1496348995
2021-03-22 14:00:00,2.92448,-0.38286000000000003,2.9494347001000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.9,-0.39,2.9261066283,3.02448,1.35714,3.3150125565,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.0,1.35,3.2897568299
2021-03-22 14:30:00,2.86304,-0.37328000000000006,2.8872713762,0.02304,0.00672,0.024,2.84,-0.38,2.8653097564000003,2.9630400000000003,1.38672,3.2714825997,0.02304,0.00672,0.024,2.94,1.38,3.2477684647
2021-03-22 15:00:00,2.86824,-0.38468,2.8939211116,0.018240000000000003,0.00532,0.019,2.85,-0.39,2.8765604461,2.97824,1.34532,3.2679962362,0.018240000000000003,0.00532,0.019,2.96,1.34,3.2491845131
2021-03-22 15:30:00,2.8844000000000003,-0.4158,2.9142156749,0.014400000000000001,0.004200000000000001,0.015,2.87,-0.42,2.9005689097,2.9944,1.3142,3.2700998456,0.014400000000000001,0.004200000000000001,0.015,2.98,1.31,3.2552265666
2021-03-22 16:00:00,3.05728,-0.024960000000000003,3.0573818865,0.01728,0.00504,0.018000000000000002,3.04,-0.03,3.0401480227,3.11728,0.9350400000000001,3.2544944922,0.01728,0.00504,0.018000000000000002,3.1,0.93,3.2364950178
2021-03-22 16:30:00,3.116,0.4405,3.1469820861,0.036000000000000004,0.0105,0.0375,3.08,0.43,3.10987138,3.106,0.4405,3.1370808485,0.036000000000000004,0.0105,0.0375,3.07,0.43,3.0999677418
2021-03-22 17:00:00,3.12496,0.39728,3.150112125,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.1,0.39,3.1244359491,3.11496,0.39728,3.1401922234,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.09,0.39,3.1145144084
2021-03-22 17:30:00,3.312,0.42350000000000004,3.3389663445,0.012,0.0035,0.0125,3.3,0.42,3.3266199062,3.302,0.42350000000000004,3.3290473487,0.012,0.0035,0.0125,3.29,0.42,3.3167001673
2021-03-22 18:00:00,3.46432,0.42126,3.4898385421,0.00432,0.00126,0.0045000000000000005,3.46,0.42,3.4853981121,3.45432,0.42126,3.4799118739,0.00432,0.00126,0.0045000000000000005,3.45,0.42,3.4754711911
2021-03-22 18:30:00,3.51144,0.38042000000000004,3.5319867285,0.00144,0.00042,0.0015,3.51,0.38,3.5305098782,3.50144,0.38042000000000004,3.5220450664,0.00144,0.00042,0.0015,3.5,0.38,3.520568136
2021-03-22 19:00:00,3.58,0.35000000000000003,3.5970682507,0.0,0.0,0.0,3.58,0.35000000000000003,3.5970682507,3.5700000000000003,0.35000000000000003,3.5871158331,0.0,0.0,0.0,3.5700000000000003,0.35000000000000003,3.5871158331
2021-03-22 19:30:00,3.64,0.38,3.6597814142000002,0.0,0.0,0.0,3.64,0.38,3.6597814142000002,3.63,0.38,3.6498356127,0.0,0.0,0.0,3.63,0.38,3.6498356127
2021-03-22 20:00:00,3.46,0.32,3.4747661792,0.0,0.0,0.0,3.46,0.32,3.4747661792,3.45,0.32,3.464808797,0.0,0.0,0.0,3.45,0.32,3.464808797
2021-03-22 20:30:00,3.2800000000000002,0.34,3.2975748665,0.0,0.0,0.0,3.2800000000000002,0.34,3.2975748665,3.27,0.34,3.2876283245,0.0,0.0,0.0,3.27,0.34,3.2876283245
2021-03-22 21:00:00,3.14,0.34,3.1583540017,0.0,0.0,0.0,3.14,0.34,3.1583540017,3.13,0.34,3.1484122983,0.0,0.0,0.0,3.13,0.34,3.1484122983
2021-03-22 21:30:00,2.96,0.30000000000000004,2.975163861,0.0,0.0,0.0,2.96,0.30000000000000004,2.975163861,2.95,0.29,2.9642199648,0.0,0.0,0.0,2.95,0.29,2.9642199648
2021-03-22 22:00:00,2.84,0.31,2.8568689153999998,0.0,0.0,0.0,2.84,0.31,2.8568689153999998,2.83,0.31,2.8469281691,0.0,0.0,0.0,2.83,0.31,2.8469281691
2021-03-22 22:30:00,2.7199999999999998,0.28,2.7343737857,0.0,0.0,0.0,2.7199999999999998,0.28,2.7343737857,2.7199999999999998,0.27,2.733367886,0.0,0.0,0.0,2.7199999999999998,0.27,2.733367886
2021-03-22 23:00:00,2.5700000000000003,0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,0.28,2.585207922,2.5700000000000003,0.27,2.5841439588,0.0,0.0,0.0,2.5700000000000003,0.27,2.5841439588
2021-03-22 23:30:00,2.45,0.28,2.4659480934999998,0.0,0.0,0.0,2.45,0.28,2.4659480934999998,2.44,0.27,2.454893073,0.0,0.0,0.0,2.44,0.27,2.454893073
2021-03-23 00:00:00,2.41,0.28,2.4262110378,0.0,0.0,0.0,2.41,0.28,2.4262110378,2.4,0.27,2.4151397475,0.0,0.0,0.0,2.4,0.27,2.4151397475
2021-03-23 00:30:00,2.55,0.28,2.5653264899,0.0,0.0,0.0,2.55,0.28,2.5653264899,2.54,0.27,2.554310083,0.0,0.0,0.0,2.54,0.27,2.554310083
2021-03-23 01:00:00,2.83,0.24,2.8401584463000003,0.0,0.0,0.0,2.83,0.24,2.8401584463000003,2.83,0.23,2.8393309071,0.0,0.0,0.0,2.83,0.23,2.8393309071
2021-03-23 01:30:00,2.89,0.22,2.8983616061,0.0,0.0,0.0,2.89,0.22,2.8983616061,2.88,0.22,2.8883905553,0.0,0.0,0.0,2.88,0.22,2.8883905553
2021-03-23 02:00:00,2.9,0.23,2.909106392,0.0,0.0,0.0,2.9,0.23,2.909106392,2.89,0.23,2.8991378029,0.0,0.0,0.0,2.89,0.23,2.8991378029
2021-03-23 02:30:00,2.8200000000000003,0.21,2.8278083386,0.0,0.0,0.0,2.8200000000000003,0.21,2.8278083386,2.8200000000000003,0.2,2.8270833026,0.0,0.0,0.0,2.8200000000000003,0.2,2.8270833026
2021-03-23 03:00:00,2.77,0.24,2.7803776722,0.0,0.0,0.0,2.77,0.24,2.7803776722,2.76,0.24,2.7704151313,0.0,0.0,0.0,2.76,0.24,2.7704151313
2021-03-23 03:30:00,2.68,0.25,2.6916351907,0.0,0.0,0.0,2.68,0.25,2.6916351907,2.67,0.25,2.6816785788,0.0,0.0,0.0,2.67,0.25,2.6816785788
2021-03-23 04:00:00,2.5700000000000003,0.25,2.582130903,0.0,0.0,0.0,2.5700000000000003,0.25,2.582130903,2.56,0.25,2.5721780654,0.0,0.0,0.0,2.56,0.25,2.5721780654
2021-03-23 04:30:00,2.51,0.23,2.5205158202,0.0,0.0,0.0,2.51,0.23,2.5205158202,2.5,0.22,2.5096613317000003,0.0,0.0,0.0,2.5,0.22,2.5096613317000003
2021-03-23 05:00:00,2.52,0.25,2.532370431,0.0,0.0,0.0,2.52,0.25,2.532370431,2.51,0.24,2.5214479967,0.0,0.0,0.0,2.51,0.24,2.5214479967
2021-03-23 05:30:00,2.54,0.25,2.5522734962999998,0.0,0.0,0.0,2.54,0.25,2.5522734962999998,2.54,0.24,2.5513133873,0.0,0.0,0.0,2.54,0.24,2.5513133873
2021-03-23 06:00:00,2.5700000000000003,0.25,2.582130903,0.0,0.0,0.0,2.5700000000000003,0.25,2.582130903,2.56,0.24,2.5712253888000003,0.0,0.0,0.0,2.56,0.24,2.5712253888000003
2021-03-23 06:30:00,2.77,0.27,2.7831277369,0.0,0.0,0.0,2.77,0.27,2.7831277369,2.76,0.27,2.7731750756,0.0,0.0,0.0,2.76,0.27,2.7731750756
2021-03-23 07:00:00,2.88048,0.050140000000000004,2.880916356,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.05,2.8804339950999998,2.91048,0.5401400000000001,2.9601765235,0.00048000000000000007,0.00014000000000000001,0.0005,2.91,0.54,2.9596790367
2021-03-23 07:30:00,2.94192,-0.49944000000000005,2.9840130027000002,0.0019200000000000003,0.0005600000000000001,0.002,2.94,-0.5,2.9822139427,3.05192,1.24056,3.2944202525,0.0019200000000000003,0.0005600000000000001,0.002,3.05,1.24,3.292430713
2021-03-23 08:00:00,3.0448,-0.43860000000000005,3.0762277224,0.0048000000000000004,0.0014,0.005,3.04,-0.44,3.0716770664,3.1548,1.2913999999999999,3.4088820748,0.0048000000000000004,0.0014,0.005,3.15,1.29,3.403909517
2021-03-23 08:30:00,3.09624,0.08182,3.0973208826,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.09,0.08,3.0910354252,3.13624,0.88182,3.2578532579,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.13,0.88,3.2513535643
2021-03-23 09:00:00,3.0796,0.4928,3.1187798896,0.009600000000000001,0.0028,0.01,3.07,0.49,3.1088583113,3.0696,0.4928,3.1089059169,0.009600000000000001,0.0028,0.01,3.06,0.49,3.0989837044
2021-03-23 09:30:00,3.03584,0.5046200000000001,3.0774934362,0.01584,0.00462,0.0165,3.02,0.5,3.0611109095,3.03584,0.49462000000000006,3.0758695437,0.01584,0.00462,0.0165,3.02,0.49,3.0594934221
2021-03-23 10:00:00,2.85784,0.45812,2.8943260701,0.027840000000000004,0.00812,0.029,2.83,0.45,2.8655540476,2.84784,0.45812,2.884452565,0.027840000000000004,0.00812,0.029,2.8200000000000003,0.45,2.8556785532999998
2021-03-23 10:30:00,2.8830400000000003,0.45672,2.9189917437,0.02304,0.00672,0.024,2.86,0.45,2.895185659,2.87304,0.45672,2.9091153294,0.02304,0.00672,0.024,2.85,0.45,2.8853076093
2021-03-23 11:00:00,2.96256,0.5465800000000001,3.0125589538,0.02256,0.006580000000000001,0.0235,2.94,0.54,2.9891804897,2.96256,0.5465800000000001,3.0125589538,0.02256,0.006580000000000001,0.0235,2.94,0.54,2.9891804897
2021-03-23 11:30:00,2.898,0.544,2.9486166248,0.048,0.014,0.05,2.85,0.53,2.8988618456,2.888,0.534,2.9369542046,0.048,0.014,0.05,2.84,0.52,2.8872131892
2021-03-23 12:00:00,2.9004000000000003,0.5447000000000001,2.9511045813,0.0504,0.014700000000000001,0.052500000000000005,2.85,0.53,2.8988618456,2.8904,0.5347000000000001,2.9394414861,0.0504,0.014700000000000001,0.052500000000000005,2.84,0.52,2.8872131892
