Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.8
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.88
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.65
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.8
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,transformer,,Temperature,C,27.5
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L3 Active Power,kW,12.25
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L2 Active Power,kW,16.5
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L1 Active Power,kW,9.17
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,N Current (RMS),A,40.8
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
526275,Bryntirion Rd,2023-06-20T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L3 Active Power,kW,4.91
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L2 Active Power,kW,5.8
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L1 Active Power,kW,2.86
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,N Current (RMS),A,13.7
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.1
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.39
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L3 Active Power,kW,4.89
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L2 Active Power,kW,9.03
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L1 Active Power,kW,2.72
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,N Current (RMS),A,31.8
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.9
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,41.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.42
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.83
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.39
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.75
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.2
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,transformer,,Temperature,C,27.5
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L3 Active Power,kW,16.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L2 Active Power,kW,16.24
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L1 Active Power,kW,11.39
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,N Current (RMS),A,40.7
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
526275,Bryntirion Rd,2023-06-20T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L3 Active Power,kW,5.04
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L2 Active Power,kW,6.39
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L1 Active Power,kW,3.48
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,N Current (RMS),A,15.1
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,27.5
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L3 Active Power,kW,4.54
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L2 Active Power,kW,4.6
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L1 Active Power,kW,3.45
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,N Current (RMS),A,16.3
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.0
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.4
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.55
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.91
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.1
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.6
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.0
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.1
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,transformer,,Temperature,C,27.5
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L3 Active Power,kW,11.99
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L2 Active Power,kW,13.56
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L1 Active Power,kW,11.87
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,N Current (RMS),A,37.6
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
526275,Bryntirion Rd,2023-06-20T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L3 Active Power,kW,4.31
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L2 Active Power,kW,8.34
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L1 Active Power,kW,3.07
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,N Current (RMS),A,21.0
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.6
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L3 Active Power,kW,5.62
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L2 Active Power,kW,4.54
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L1 Active Power,kW,3.19
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,N Current (RMS),A,16.8
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.1
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.16
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.1
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.2
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.66
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.67
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.9
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.2
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.0
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.3
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,transformer,,Temperature,C,27.5
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L3 Active Power,kW,12.59
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L2 Active Power,kW,14.57
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L1 Active Power,kW,9.32
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,N Current (RMS),A,41.0
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
526275,Bryntirion Rd,2023-06-20T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L3 Active Power,kW,4.23
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L2 Active Power,kW,7.44
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L1 Active Power,kW,3.17
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,N Current (RMS),A,16.9
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.0
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,31.6
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L3 Active Power,kW,6.05
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L2 Active Power,kW,4.7
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L1 Active Power,kW,3.53
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,N Current (RMS),A,17.2
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,27.3
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.8
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.3
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.23
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.07
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.22
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.99
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.1
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.6
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.4
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,transformer,,Temperature,C,27.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L3 Active Power,kW,13.35
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L2 Active Power,kW,13.38
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L1 Active Power,kW,9.81
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,N Current (RMS),A,37.7
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
526275,Bryntirion Rd,2023-06-20T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
526275,Bryntirion Rd,2023-06-20T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
526275,Bryntirion Rd,2023-06-20T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
526275,Bryntirion Rd,2023-06-20T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
526275,Bryntirion Rd,2023-06-20T12:30:00.000+00:00,feeder,,L3 Active Power,kW,4.72
