Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,11.06
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.9
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.95
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.38
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,N Current (RMS),A,15.6
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,63.4
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.8
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,66.2
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.69
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-14.84
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,5.67
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.23
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.24
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-15.01
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.4
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,74.1
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,64.2
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,70.0
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.96
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.56
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.22
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.91
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
252881,Cropmead,2023-06-16T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.3
252881,Cropmead,2023-06-16T21:50:00.000+00:00,transformer,,Temperature,C,35.1
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.78
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.56
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.55
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L3 Active Power,kW,43.64
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L2 Active Power,kW,16.68
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.48
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,N Current (RMS),A,29.5
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,224.4
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
252881,Cropmead,2023-06-16T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.54
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.89
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.94
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.95
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.97
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.35
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,N Current (RMS),A,16.0
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,63.6
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.8
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,65.8
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.68
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.69
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.89
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.53
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.6
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-13.9
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.5
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.5
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.2
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.2
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.73
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.83
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.72
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.65
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.7
252881,Cropmead,2023-06-16T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.3
252881,Cropmead,2023-06-16T21:40:00.000+00:00,transformer,,Temperature,C,35.3
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.75
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.25
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.71
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L3 Active Power,kW,39.25
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L2 Active Power,kW,15.67
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L1 Active Power,kW,3.29
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,N Current (RMS),A,34.1
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,203.5
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
252881,Cropmead,2023-06-16T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.44
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.76
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.86
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.92
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.92
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.33
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,N Current (RMS),A,16.1
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,63.3
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.2
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,65.5
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.43
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.81
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.83
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.2
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.59
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-13.71
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.7
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.8
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.8
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,62.5
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.79
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.78
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.24
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.4
252881,Cropmead,2023-06-16T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
252881,Cropmead,2023-06-16T21:30:00.000+00:00,transformer,,Temperature,C,35.5
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.21
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.21
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.35
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L3 Active Power,kW,38.29
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L2 Active Power,kW,15.25
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L1 Active Power,kW,2.78
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,N Current (RMS),A,37.1
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.2
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
252881,Cropmead,2023-06-16T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.32
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.78
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.69
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.78
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.01
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.36
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,N Current (RMS),A,15.5
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,62.8
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.6
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,65.4
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.59
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-13.02
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.94
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.96
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.66
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-13.93
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.4
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.8
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,57.7
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.5
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.51
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.6
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.46
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.39
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252881,Cropmead,2023-06-16T21:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
252881,Cropmead,2023-06-16T21:20:00.000+00:00,transformer,,Temperature,C,35.7
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.76
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.8
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.81
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.73
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L3 Active Power,kW,39.12
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L2 Active Power,kW,17.12
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L1 Active Power,kW,1.25
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,N Current (RMS),A,29.7
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.6
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
252881,Cropmead,2023-06-16T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.54
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.75
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.73
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.16
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.15
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.46
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,N Current (RMS),A,19.6
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,67.4
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.8
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,65.8
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.53
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.78
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.21
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.42
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.32
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-14.0
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,23.7
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,71.4
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.5
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.2
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.52
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.65
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.24
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.5
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252881,Cropmead,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
252881,Cropmead,2023-06-16T21:10:00.000+00:00,transformer,,Temperature,C,36.0
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.49
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.48
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.18
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.69
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L3 Active Power,kW,40.54
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L2 Active Power,kW,14.43
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L1 Active Power,kW,3.59
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,N Current (RMS),A,39.1
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,207.1
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
252881,Cropmead,2023-06-16T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.4
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.6
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.63
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.56
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.31
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.13
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.35
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,N Current (RMS),A,20.3
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,68.2
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,62.5
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,65.1
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,9.35
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-15.06
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,6.5
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.72
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.78
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-15.02
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,25.0
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,82.6
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,65.2
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,71.8
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.51
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.8
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.39
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,6.2
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
252881,Cropmead,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
252881,Cropmead,2023-06-16T21:00:00.000+00:00,transformer,,Temperature,C,36.2
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.12
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
252881,Cropmead,2023-06-16T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.4
