Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.31
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-10.13
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97498
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97449
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97421
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,23.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (Min),A,42.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (Max),A,42.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,42.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (Min),A,95.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (Max),A,95.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,95.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (Min),A,41.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (Max),A,41.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,41.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-5.81
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-10.19
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.19
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.99115
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9729899999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99454
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,28.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,20.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Current (Min),A,116.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Current (Max),A,116.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,116.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Current (Min),A,61.75
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Current (Max),A,62.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,61.88
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Current (Min),A,80.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Current (Max),A,80.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,80.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-6.56
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-6.56
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9801
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.97229
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97705
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Current (Min),A,37.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Current (Max),A,37.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,37.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Current (Min),A,31.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Current (Max),A,31.75
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Current (Min),A,44.88
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Current (Max),A,45.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,44.88
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (Min),V,244.05
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (Max),V,244.16
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.09
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (Min),V,244.33
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (Max),V,244.42
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (Min),V,244.08
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (Max),V,244.22
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.16
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Active Power,kW,64.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Active Power,kW,69.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Active Power,kW,52.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Current (Min),A,263.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Current (Max),A,263.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L3 Current (RMS),A,263.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Current (Min),A,284.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Current (Max),A,284.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L2 Current (RMS),A,284.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Current (Min),A,217.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Current (Max),A,217.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,busbar,,L1 Current (RMS),A,217.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,transformer,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:20:00+00:00,ambient,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-2.69
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-1.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-4.69
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9847100000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.98975
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9786100000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Active Power,kW,7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Current (Min),A,35.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Current (Max),A,35.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Current (RMS),A,35.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Current (Min),A,43.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Current (Max),A,43.88
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Current (RMS),A,43.75
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Current (Min),A,30.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Current (Max),A,30.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Current (RMS),A,30.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,53.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,10.81
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,12.13
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.5762
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9707600000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96921
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Current (Min),A,51.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Current (Max),A,51.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,51.38
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Current (Min),A,53.88
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Current (Max),A,54.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,54.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Current (Min),A,25.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Current (Max),A,25.75
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,25.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.13
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.56
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-11.44
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97739
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9913
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9621
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,35.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Current (Min),A,42.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Current (Max),A,42.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,42.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Current (Min),A,145.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Current (Max),A,145.25
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,145.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Current (Min),A,38.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Current (Max),A,38.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,38.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-5.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.44
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.19
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9796100000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97577
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9787899999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Current (Min),A,55.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Current (Max),A,55.75
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,55.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Current (Min),A,60.5
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Current (Max),A,60.75
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,60.62
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Current (Min),A,53.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Current (Max),A,53.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,53.12
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.87
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-8.81
881094,ASTON DRIVE BULWELL HALL,2023-08-11 06:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
