Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.3
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.5
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.36
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.4
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.94
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.5
253642,Canal Way,2023-06-17T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
253642,Canal Way,2023-06-17T11:30:00.000+00:00,transformer,,Temperature,C,30.9
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.62
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L3 Active Power,kW,1.08
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L2 Active Power,kW,13.66
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L1 Active Power,kW,11.37
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,N Current (RMS),A,58.4
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.5
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
253642,Canal Way,2023-06-17T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.91
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.25
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.7
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.5
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.8
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.79
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.33
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.52
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.15
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.8
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.75
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,30.8
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.3
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.2
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.34
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.1
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.52
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
253642,Canal Way,2023-06-17T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.1
253642,Canal Way,2023-06-17T11:20:00.000+00:00,transformer,,Temperature,C,30.9
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.03
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L3 Active Power,kW,9.4
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L2 Active Power,kW,15.15
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L1 Active Power,kW,14.97
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,N Current (RMS),A,41.5
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
253642,Canal Way,2023-06-17T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.2
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.87
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.83
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,9.8
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.1
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.8
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.09
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.63
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.14
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.62
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.0
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,37.5
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.4
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.5
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.6
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.15
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.53
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.98
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.9
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.1
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
253642,Canal Way,2023-06-17T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
253642,Canal Way,2023-06-17T11:10:00.000+00:00,transformer,,Temperature,C,30.8
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L3 Active Power,kW,3.49
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L2 Active Power,kW,14.02
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L1 Active Power,kW,12.82
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,N Current (RMS),A,54.8
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.7
253642,Canal Way,2023-06-17T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.95
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.66
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.14
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.1
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.6
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.9
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.36
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.89
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.63
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.4
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,57.8
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.4
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.8
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.2
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.04
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.64
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.9
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
253642,Canal Way,2023-06-17T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
253642,Canal Way,2023-06-17T11:00:00.000+00:00,transformer,,Temperature,C,30.7
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.58
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.27
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L2 Active Power,kW,13.41
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L1 Active Power,kW,11.4
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,N Current (RMS),A,78.3
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
253642,Canal Way,2023-06-17T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.09
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.05
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.98
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.66
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.41
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.0
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.5
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.81
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.62
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.59
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.28
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.72
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,42.4
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.6
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.1
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.9
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.71
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.54
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.86
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.6
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
253642,Canal Way,2023-06-17T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.1
253642,Canal Way,2023-06-17T10:50:00.000+00:00,transformer,,Temperature,C,30.6
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L3 Active Power,kW,2.86
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L2 Active Power,kW,14.49
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L1 Active Power,kW,14.98
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,N Current (RMS),A,61.7
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
253642,Canal Way,2023-06-17T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.15
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.89
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.59
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.93
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.3
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.2
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.28
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.41
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.86
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.07
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.4
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,33.8
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.5
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.9
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.1
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.35
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.76
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.43
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.9
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.9
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
253642,Canal Way,2023-06-17T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.8
253642,Canal Way,2023-06-17T10:40:00.000+00:00,transformer,,Temperature,C,30.6
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L3 Active Power,kW,5.1
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L2 Active Power,kW,12.42
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L1 Active Power,kW,18.76
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,N Current (RMS),A,60.8
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
253642,Canal Way,2023-06-17T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.01
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.36
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.08
253642,Canal Way,2023-06-17T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.7
