Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.92
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.71
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.15
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,N Current (RMS),A,20.4
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.4
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,41.9
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.69
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.35
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.47
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,N Current (RMS),A,11.8
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.3
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.67
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.56
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.42
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,N Current (RMS),A,10.2
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.6
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.37
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.93
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.66
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.28
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.88
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,N Current (RMS),A,28.2
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,48.1
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.3
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.8
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,transformer,,Temperature,C,22.2
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.4
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.36
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,28.12
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,29.6
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,40.13
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,69.2
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
525387,Geiriol Road Townhill,2024-04-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.8
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.81
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.26
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.66
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.65
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.09
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,N Current (RMS),A,12.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,11.9
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.9
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.3
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.52
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.69
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.78
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.09
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,N Current (RMS),A,24.2
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.7
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,41.8
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.16
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.47
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,N Current (RMS),A,14.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.0
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.81
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.57
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.94
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,N Current (RMS),A,12.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.5
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.29
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.87
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.27
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.16
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,N Current (RMS),A,24.2
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,53.7
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.5
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,transformer,,Temperature,C,22.3
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.4
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.82
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.1
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,27.6
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,26.43
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,38.75
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,70.9
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
525387,Geiriol Road Townhill,2024-04-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,163.2
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.66
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.05
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.05
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,N Current (RMS),A,15.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.8
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,30.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.78
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.54
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.89
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.27
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,N Current (RMS),A,25.2
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.2
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,22.2
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.94
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.1
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.21
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,N Current (RMS),A,13.2
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.49
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.56
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.99
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,N Current (RMS),A,8.1
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.42
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.55
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.75
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.96
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,N Current (RMS),A,24.7
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,45.4
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,55.4
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,transformer,,Temperature,C,22.3
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L3 Active Power,kW,26.17
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L2 Active Power,kW,25.35
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L1 Active Power,kW,37.48
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,N Current (RMS),A,70.4
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
525387,Geiriol Road Townhill,2024-04-18T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,158.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.78
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.04
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.43
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,N Current (RMS),A,15.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,12.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.4
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,28.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.04
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.5
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.7
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.48
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,N Current (RMS),A,28.9
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,47.5
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.28
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.32
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.67
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,N Current (RMS),A,10.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.3
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.67
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.46
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.12
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,N Current (RMS),A,13.2
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.95
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.24
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.73
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.99
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.58
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,N Current (RMS),A,26.3
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.6
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,61.8
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,transformer,,Temperature,C,22.4
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.34
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
525387,Geiriol Road Townhill,2024-04-18T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
