Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,21.58
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,11.69
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,21.74
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,N Current (RMS),A,76.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,98.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,52.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,92.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,transformer,,Temperature,C,27.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.65
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.45
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.74
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.28
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,8.55
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.26
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L3 Active Power,kW,43.79
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L2 Active Power,kW,36.76
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L1 Active Power,kW,45.55
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,N Current (RMS),A,92.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L3 Current (RMS),A,185.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L2 Current (RMS),A,153.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:50:00+00:00,busbar,,L1 Current (RMS),A,189.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L2 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L1 Active Power,kW,0.03
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.94
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.77
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,11.49
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.64
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,N Current (RMS),A,31.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,51.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,49.1
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,50.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.92
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.32
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,N Current (RMS),A,27.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,44.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,27.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,10.52
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.04
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.32
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,21.42
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,11.04
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,20.22
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,N Current (RMS),A,71.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,99.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,50.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,86.1
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,transformer,,Temperature,C,27.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.62
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.75
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.45
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.03
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.66
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,9.63
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.43
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.48
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L3 Active Power,kW,43.13
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L2 Active Power,kW,29.46
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L1 Active Power,kW,38.22
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,N Current (RMS),A,106.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L3 Current (RMS),A,185.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L2 Current (RMS),A,123.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:40:00+00:00,busbar,,L1 Current (RMS),A,160.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L1 Active Power,kW,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.37
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,15.49
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,10.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,N Current (RMS),A,38.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,64.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,45.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.84
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.89
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.38
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.04
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.17
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,N Current (RMS),A,22.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,32.1
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,27.1
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,35.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.95
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.42
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,20.13
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,12.72
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,19.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,N Current (RMS),A,58.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,92.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,56.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,80.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,transformer,,Temperature,C,28.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.69
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.09
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.76
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.06
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,7.79
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.13
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.18
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L3 Active Power,kW,32.89
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L2 Active Power,kW,34.25
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L1 Active Power,kW,37.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,N Current (RMS),A,73.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L3 Current (RMS),A,141.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L2 Current (RMS),A,142.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:30:00+00:00,busbar,,L1 Current (RMS),A,157.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L1 Active Power,kW,0.03
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.68
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,15.06
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,12.88
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,N Current (RMS),A,38.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,63.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,58.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.62
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.86
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.53
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,N Current (RMS),A,26.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,33.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,22.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,40.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.43
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.94
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.08
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,21.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,16.02
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.64
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,N Current (RMS),A,49.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,96.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,69.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,74.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,transformer,,Temperature,C,28.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.21
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.69
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.24
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.73
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,6.34
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.78
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L3 Active Power,kW,37.21
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L2 Active Power,kW,35.94
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L1 Active Power,kW,40.07
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,N Current (RMS),A,76.4
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L3 Current (RMS),A,158.1
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L2 Current (RMS),A,149.9
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:20:00+00:00,busbar,,L1 Current (RMS),A,169.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L1 Active Power,kW,0.03
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,,L1 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.57
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,15.34
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,17.86
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,22.33
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,N Current (RMS),A,45.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,65.7
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,75.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,94.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.76
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.79
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,12.41
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,N Current (RMS),A,38.3
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,26.8
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,54.0
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.33
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.07
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.92
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,22.66
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,12.44
844244,Christchurch Drive - Bayston Hill,2023-08-16 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,16.62
