Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L2 Active Power,kW,-5.25
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.13
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,N Current (RMS),A,18.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L3 Current (RMS),A,1.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L2 Current (RMS),A,22.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L3 Voltage THD,%,1.86
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L2 Voltage THD,%,2.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.54
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L1 Voltage THD,%,2.05
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.39
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L3 Active Power,kW,18.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L2 Active Power,kW,6.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L1 Active Power,kW,15.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,N Current (RMS),A,49.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L3 Current (RMS),A,81.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L2 Current (RMS),A,34.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:30:00+00:00,busbar,,L1 Current (RMS),A,69.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.27
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.68
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L2 Active Power,kW,-1.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.17
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,N Current (RMS),A,10.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L3 Current (RMS),A,12.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L2 Current (RMS),A,4.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,5.0,L1 Current (RMS),A,20.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.86
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.57
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.69
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,N Current (RMS),A,23.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L3 Current (RMS),A,38.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,4.0,L1 Current (RMS),A,26.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.96
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.03
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,N Current (RMS),A,20.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L3 Current (RMS),A,44.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L2 Current (RMS),A,34.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,2.0,L1 Current (RMS),A,19.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.21
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.25
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L2 Active Power,kW,-5.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.95
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,N Current (RMS),A,18.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L2 Current (RMS),A,22.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,feeder,1.0,L1 Current (RMS),A,4.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L3 Voltage THD,%,1.85
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.26
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L2 Voltage THD,%,2.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L1 Voltage THD,%,2.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L3 Active Power,kW,21.11
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L2 Active Power,kW,5.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L1 Active Power,kW,14.64
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,N Current (RMS),A,51.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L3 Current (RMS),A,90.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L2 Current (RMS),A,32.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:20:00+00:00,busbar,,L1 Current (RMS),A,64.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.15
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.72
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.11
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L2 Active Power,kW,-1.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.98
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,N Current (RMS),A,8.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L3 Current (RMS),A,9.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L2 Current (RMS),A,5.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,5.0,L1 Current (RMS),A,14.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.16
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.76
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.91
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,N Current (RMS),A,22.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L3 Current (RMS),A,37.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L2 Current (RMS),A,23.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,4.0,L1 Current (RMS),A,25.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.59
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.17
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.57
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,N Current (RMS),A,19.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L3 Current (RMS),A,38.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L2 Current (RMS),A,35.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,2.0,L1 Current (RMS),A,19.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.27
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L2 Active Power,kW,-5.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,N Current (RMS),A,19.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L3 Current (RMS),A,1.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,feeder,1.0,L1 Current (RMS),A,4.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L3 Voltage THD,%,1.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.19
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L2 Voltage THD,%,2.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.67
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L1 Voltage THD,%,2.12
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.63
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L3 Active Power,kW,18.76
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L2 Active Power,kW,5.58
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L1 Active Power,kW,13.42
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,N Current (RMS),A,44.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L3 Current (RMS),A,81.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L2 Current (RMS),A,31.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:10:00+00:00,busbar,,L1 Current (RMS),A,60.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.95
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L2 Active Power,kW,-1.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.43
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,N Current (RMS),A,9.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L3 Current (RMS),A,8.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L2 Current (RMS),A,4.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,5.0,L1 Current (RMS),A,16.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.42
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.67
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,N Current (RMS),A,24.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L3 Current (RMS),A,40.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,4.0,L1 Current (RMS),A,25.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.25
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,N Current (RMS),A,21.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L3 Current (RMS),A,45.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L2 Current (RMS),A,35.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,2.0,L1 Current (RMS),A,24.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L3 Active Power,kW,-0.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L2 Active Power,kW,-5.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.93
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,N Current (RMS),A,18.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L3 Current (RMS),A,1.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L2 Current (RMS),A,22.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L3 Voltage THD,%,1.92
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L2 Voltage THD,%,2.27
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L1 Voltage THD,%,2.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.71
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L3 Active Power,kW,20.96
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L2 Active Power,kW,5.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L1 Active Power,kW,14.77
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,N Current (RMS),A,53.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L3 Current (RMS),A,90.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L2 Current (RMS),A,32.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-15 00:00:00+00:00,busbar,,L1 Current (RMS),A,65.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.72
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.85
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,-0.85
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,N Current (RMS),A,11.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,14.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,4.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,19.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.76
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.43
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.95
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-16 23:50:00+00:00,feeder,4.0,N Current (RMS),A,19.8
