Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,3.0,N Current (RMS),A,19.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,37.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.85
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.81
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.39
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.03
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,N Current (RMS),A,20.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,47.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,17.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,transformer,,Temperature,C,15.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.36
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,228.82
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.86
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.24
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L3 Active Power,kW,19.09
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L2 Active Power,kW,20.59
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L1 Active Power,kW,21.48
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,N Current (RMS),A,30.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L3 Current (RMS),A,86.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L2 Current (RMS),A,87.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:40:00+00:00,busbar,,L1 Current (RMS),A,92.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L3 Active Power,kW,3.23
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L2 Active Power,kW,3.12
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L1 Active Power,kW,2.37
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,N Current (RMS),A,8.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L3 Current (RMS),A,16.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L2 Current (RMS),A,13.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,,L1 Current (RMS),A,10.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L1 Active Power,kW,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.32
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.41
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.38
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,N Current (RMS),A,21.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,15.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.9
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,40.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.92
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.48
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.12
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.15
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,N Current (RMS),A,19.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,37.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,18.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.37
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.61
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.74
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.85
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.33
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,N Current (RMS),A,11.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,26.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,transformer,,Temperature,C,15.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.46
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,229.31
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.82
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.32
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.98
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.9
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L3 Active Power,kW,17.65
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L2 Active Power,kW,15.52
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L1 Active Power,kW,20.21
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,N Current (RMS),A,34.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L3 Current (RMS),A,79.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L2 Current (RMS),A,67.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:30:00+00:00,busbar,,L1 Current (RMS),A,87.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L3 Active Power,kW,3.03
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L2 Active Power,kW,2.82
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L1 Active Power,kW,2.61
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,N Current (RMS),A,6.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L3 Current (RMS),A,14.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L2 Current (RMS),A,12.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,,L1 Current (RMS),A,11.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.39
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.36
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.57
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.95
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,N Current (RMS),A,23.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,15.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,42.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.11
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.74
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.43
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,N Current (RMS),A,21.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,38.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.61
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.69
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.59
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.68
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,N Current (RMS),A,9.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,24.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,transformer,,Temperature,C,15.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.46
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,229.22
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.32
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L3 Active Power,kW,17.88
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L2 Active Power,kW,14.72
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L1 Active Power,kW,19.66
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,N Current (RMS),A,36.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L3 Current (RMS),A,80.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L2 Current (RMS),A,64.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:20:00+00:00,busbar,,L1 Current (RMS),A,85.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L3 Active Power,kW,2.99
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L2 Active Power,kW,2.51
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L1 Active Power,kW,2.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,N Current (RMS),A,5.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L3 Current (RMS),A,14.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L2 Current (RMS),A,11.2
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,,L1 Current (RMS),A,11.7
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.88
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.63
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.17
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.52
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.47
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,N Current (RMS),A,15.0
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L3 Current (RMS),A,15.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,4.0,L1 Current (RMS),A,32.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.64
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.48
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.33
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,N Current (RMS),A,22.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,38.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.3
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,19.9
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.24
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.09
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.65
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,N Current (RMS),A,7.6
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,16.9
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,17.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,16.1
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,transformer,,Temperature,C,15.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L3 Voltage THD,%,2.5
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,229.57
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.85
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.8
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.41
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L3 Active Power,kW,18.4
891803,WALTON DRIVE FOREST TOWN,2023-08-14 04:10:00+00:00,busbar,,L2 Active Power,kW,12.61
