Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.64
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.69
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L3 Active Power,kW,32.77
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L2 Active Power,kW,28.35
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L1 Active Power,kW,24.68
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,N Current (RMS),A,35.9
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.8
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
604523,Park Road Tenby,2024-01-23T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.5
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.67
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.59
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,2.14
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L3 Active Power,kW,17.93
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L2 Active Power,kW,14.34
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L1 Active Power,kW,13.45
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,N Current (RMS),A,20.0
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,78.6
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,63.8
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,60.5
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.47
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,2.7
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.2
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.52
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.34
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.45
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.2
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.8
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.2
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.34
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.99
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.19
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.81
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.79
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.8
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.4
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.4
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.3
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,transformer,,Temperature,C,21.6
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.54
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L3 Active Power,kW,31.13
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L2 Active Power,kW,27.46
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L1 Active Power,kW,23.69
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,N Current (RMS),A,35.9
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,130.2
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.2
604523,Park Road Tenby,2024-01-23T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.3
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,2.51
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.68
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,1.25
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L3 Active Power,kW,17.03
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L2 Active Power,kW,14.68
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L1 Active Power,kW,12.61
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,N Current (RMS),A,17.7
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,72.7
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,62.7
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,55.0
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.45
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,2.5
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.55
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.71
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.38
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.2
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.21
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.55
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.81
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.0
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.7
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.6
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.2
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.0
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,transformer,,Temperature,C,21.6
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L3 Active Power,kW,28.58
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L2 Active Power,kW,27.17
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L1 Active Power,kW,22.98
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,N Current (RMS),A,32.2
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.3
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
604523,Park Road Tenby,2024-01-23T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,2.21
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.49
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.96
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L3 Active Power,kW,17.79
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L2 Active Power,kW,14.84
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L1 Active Power,kW,13.02
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,N Current (RMS),A,19.4
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,75.8
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,63.7
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,56.8
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.47
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,2.1
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.1
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.59
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.98
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.43
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.2
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.3
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.2
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.91
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.47
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.36
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.95
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.6
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.5
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.6
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.7
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,transformer,,Temperature,C,21.6
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L3 Active Power,kW,29.32
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L2 Active Power,kW,27.14
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L1 Active Power,kW,21.39
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,N Current (RMS),A,34.4
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.5
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.6
604523,Park Road Tenby,2024-01-23T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,2.55
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.71
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,1.39
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L3 Active Power,kW,19.57
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L2 Active Power,kW,15.48
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L1 Active Power,kW,13.45
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,N Current (RMS),A,22.4
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,83.1
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,66.3
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,58.9
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.52
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,2.2
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.69
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.39
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.55
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,6.4
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.3
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.4
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.11
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.46
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.59
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.6
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.3
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.1
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.5
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,transformer,,Temperature,C,21.6
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.72
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L3 Active Power,kW,31.9
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L2 Active Power,kW,28.3
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L1 Active Power,kW,23.58
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,N Current (RMS),A,34.9
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,117.7
604523,Park Road Tenby,2024-01-23T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,1.99
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.26
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.87
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L3 Active Power,kW,18.8
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L2 Active Power,kW,15.09
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L1 Active Power,kW,12.69
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,N Current (RMS),A,22.2
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,79.8
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,64.7
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,55.8
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
604523,Park Road Tenby,2024-01-23T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.51
