Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,feeder,11.0,L2 Active Power,kW,-7.15
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,feeder,11.0,L1 Active Power,kW,9.21
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,feeder,11.0,N Current (RMS),A,49.9
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,feeder,11.0,L3 Current (RMS),A,87.8
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,feeder,11.0,L2 Current (RMS),A,39.7
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,feeder,11.0,L1 Current (RMS),A,42.0
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,transformer,,Temperature,C,28.8
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.01
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.01
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L1 Voltage THD,%,1.89
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.53
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-18.8
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,8.1
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.91
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L3 Active Power,kW,-9.98
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L2 Active Power,kW,-7.67
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L1 Active Power,kW,10.91
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,N Current (RMS),A,55.0
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L3 Current (RMS),A,91.2
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L2 Current (RMS),A,49.4
112457,Gables Close   Od,2023-08-16 15:20:00+00:00,busbar,,L1 Current (RMS),A,49.0
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.07
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.24
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L3 Active Power,kW,-0.68
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Active Power,kW,-0.32
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.44
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,N Current (RMS),A,11.6
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L3 Current (RMS),A,4.6
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Current (RMS),A,10.9
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Current (RMS),A,7.1
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-16.33
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.55
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,3.61
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Active Power,kW,-6.35
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Active Power,kW,-9.66
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Active Power,kW,11.56
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,N Current (RMS),A,37.3
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Current (RMS),A,75.7
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Current (RMS),A,51.4
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Current (RMS),A,53.2
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,transformer,,Temperature,C,28.7
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.95
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.77
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.98
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.38
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.83
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.33
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-16.4
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,8.79
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,3.24
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L3 Active Power,kW,-7.04
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L2 Active Power,kW,-9.98
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L1 Active Power,kW,13.0
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,N Current (RMS),A,44.7
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L3 Current (RMS),A,77.7
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L2 Current (RMS),A,59.0
112457,Gables Close   Od,2023-08-16 15:10:00+00:00,busbar,,L1 Current (RMS),A,58.6
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.23
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.4
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.16
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Active Power,kW,-0.47
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Active Power,kW,-0.03
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Active Power,kW,1.44
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,N Current (RMS),A,13.0
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Current (RMS),A,4.1
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Current (RMS),A,12.2
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Current (RMS),A,7.1
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-13.3
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.34
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.82
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Active Power,kW,-5.83
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Active Power,kW,-10.56
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Active Power,kW,9.96
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,N Current (RMS),A,32.3
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Current (RMS),A,63.3
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Current (RMS),A,60.6
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Current (RMS),A,45.7
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,transformer,,Temperature,C,28.5
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.92
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.07
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.97
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.82
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.84
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.08
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,11.74
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.66
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L3 Active Power,kW,-6.3
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L2 Active Power,kW,-10.59
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L1 Active Power,kW,11.39
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,N Current (RMS),A,42.7
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L3 Current (RMS),A,64.1
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L2 Current (RMS),A,68.6
112457,Gables Close   Od,2023-08-16 15:00:00+00:00,busbar,,L1 Current (RMS),A,51.9
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.43
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.68
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.35
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Active Power,kW,-0.38
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.42
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.33
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,N Current (RMS),A,11.4
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Current (RMS),A,3.9
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Current (RMS),A,8.7
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Current (RMS),A,8.0
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.7
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.25
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,2.8
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Active Power,kW,-5.31
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Active Power,kW,-10.63
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Active Power,kW,10.58
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,N Current (RMS),A,30.0
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Current (RMS),A,60.3
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Current (RMS),A,60.0
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Current (RMS),A,47.6
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,transformer,,Temperature,C,28.3
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.93
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.24
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.96
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.15
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage THD,%,1.84
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.91
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.28
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.93
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.45
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L3 Active Power,kW,-5.69
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L2 Active Power,kW,-10.21
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L1 Active Power,kW,11.91
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,N Current (RMS),A,38.6
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L3 Current (RMS),A,60.0
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L2 Current (RMS),A,64.3
112457,Gables Close   Od,2023-08-16 14:50:00+00:00,busbar,,L1 Current (RMS),A,52.9
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.12
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.67
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.45
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Active Power,kW,-0.67
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.36
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Active Power,kW,0.68
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,N Current (RMS),A,12.1
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Current (RMS),A,6.4
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Current (RMS),A,8.6
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Current (RMS),A,6.5
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-10.15
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.18
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,2.54
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Active Power,kW,-3.55
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Active Power,kW,-9.62
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Active Power,kW,11.0
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,N Current (RMS),A,33.1
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Current (RMS),A,48.6
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Current (RMS),A,52.2
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Current (RMS),A,49.3
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,transformer,,Temperature,C,28.2
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.0
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.18
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.03
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.92
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L1 Voltage THD,%,1.9
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.82
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.26
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,8.85
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.1
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L3 Active Power,kW,-4.22
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L2 Active Power,kW,-9.27
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L1 Active Power,kW,11.68
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,N Current (RMS),A,39.8
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L3 Current (RMS),A,50.9
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L2 Current (RMS),A,56.4
112457,Gables Close   Od,2023-08-16 14:40:00+00:00,busbar,,L1 Current (RMS),A,52.0
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.47
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.67
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.48
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Active Power,kW,-0.58
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.25
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Active Power,kW,0.4
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,N Current (RMS),A,12.4
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Current (RMS),A,5.8
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Current (RMS),A,9.2
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Current (RMS),A,6.0
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.66
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,3.18
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,3.25
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L3 Active Power,kW,-3.24
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L2 Active Power,kW,-7.08
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L1 Active Power,kW,12.14
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,N Current (RMS),A,38.0
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L3 Current (RMS),A,48.2
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L2 Current (RMS),A,35.5
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,feeder,11.0,L1 Current (RMS),A,54.7
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,transformer,,Temperature,C,28.0
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.01
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.06
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.93
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L1 Voltage THD,%,1.9
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.75
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.2
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.84
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.77
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L3 Active Power,kW,-3.82
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L2 Active Power,kW,-6.82
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L1 Active Power,kW,12.54
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,N Current (RMS),A,45.4
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L3 Current (RMS),A,48.7
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L2 Current (RMS),A,39.4
112457,Gables Close   Od,2023-08-16 14:30:00+00:00,busbar,,L1 Current (RMS),A,56.2
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.27
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.84
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.5
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L3 Active Power,kW,-0.72
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.42
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L1 Active Power,kW,0.53
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,N Current (RMS),A,12.0
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L3 Current (RMS),A,6.2
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L2 Current (RMS),A,10.0
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,21.0,L1 Current (RMS),A,5.2
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-13.0
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.43
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,2.38
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L3 Active Power,kW,-4.53
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L2 Active Power,kW,-8.62
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L1 Active Power,kW,13.17
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,N Current (RMS),A,33.3
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L3 Current (RMS),A,61.5
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L2 Current (RMS),A,47.0
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,feeder,11.0,L1 Current (RMS),A,58.0
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,transformer,,Temperature,C,27.9
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.01
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.59
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.03
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.16
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L1 Voltage THD,%,1.9
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.15
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.73
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,8.27
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.88
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L3 Active Power,kW,-5.25
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L2 Active Power,kW,-8.2
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L1 Active Power,kW,13.7
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,N Current (RMS),A,40.6
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L3 Current (RMS),A,62.2
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L2 Current (RMS),A,51.5
112457,Gables Close   Od,2023-08-16 14:20:00+00:00,busbar,,L1 Current (RMS),A,60.5
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.86
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.61
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.63
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L3 Active Power,kW,-0.96
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.52
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L1 Active Power,kW,0.53
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,N Current (RMS),A,14.3
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L3 Current (RMS),A,9.1
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L2 Current (RMS),A,9.3
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,21.0,L1 Current (RMS),A,6.7
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-14.31
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,5.18
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,2.34
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L3 Active Power,kW,-3.64
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L2 Active Power,kW,-8.83
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L1 Active Power,kW,15.44
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,N Current (RMS),A,33.6
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L3 Current (RMS),A,65.1
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L2 Current (RMS),A,46.2
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,feeder,11.0,L1 Current (RMS),A,67.6
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,transformer,,Temperature,C,27.7
112457,Gables Close   Od,2023-08-16 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.01
