Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,transformer,,Temperature,C,22.6
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.04
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.34
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L3 Active Power,kW,7.75
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L2 Active Power,kW,19.61
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L1 Active Power,kW,22.41
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,N Current (RMS),A,57.5
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.5
531835,Quilter Close Newport,2024-04-06T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.3
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.17
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.94
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.72
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,N Current (RMS),A,8.6
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.35
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.81
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,-2.23
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,-1.41
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.78
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,N Current (RMS),A,8.5
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.54
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.26
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.98
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,N Current (RMS),A,23.1
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.5
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.9
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.1
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.27
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.02
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,N Current (RMS),A,16.4
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,transformer,,Temperature,C,22.6
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L3 Active Power,kW,7.59
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L2 Active Power,kW,12.06
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L1 Active Power,kW,18.51
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,N Current (RMS),A,43.7
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
531835,Quilter Close Newport,2024-04-06T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.86
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,N Current (RMS),A,9.8
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.3
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.99
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.28
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.51
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,-1.6
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,N Current (RMS),A,10.8
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.1
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.06
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.35
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.43
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,N Current (RMS),A,21.7
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.73
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.15
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.35
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,N Current (RMS),A,15.8
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,transformer,,Temperature,C,22.6
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.37
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L3 Active Power,kW,8.27
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L2 Active Power,kW,11.72
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L1 Active Power,kW,18.75
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,N Current (RMS),A,42.9
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
531835,Quilter Close Newport,2024-04-06T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.55
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.04
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.48
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,N Current (RMS),A,8.8
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.5
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.49
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.7
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,-2.05
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,-1.51
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.89
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,N Current (RMS),A,12.6
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.5
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.33
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.43
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.98
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,N Current (RMS),A,22.2
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.9
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.66
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.52
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.96
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,N Current (RMS),A,19.6
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.1
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.6
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,transformer,,Temperature,C,22.6
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.66
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L3 Active Power,kW,7.48
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L2 Active Power,kW,13.47
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L1 Active Power,kW,19.31
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.2
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
531835,Quilter Close Newport,2024-04-06T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.01
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.87
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.82
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.2
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,N Current (RMS),A,9.7
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.2
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.4
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.57
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.68
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,-2.18
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,-1.11
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.34
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,N Current (RMS),A,10.6
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.3
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.2
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.5
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.85
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.81
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,N Current (RMS),A,17.0
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.7
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.43
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.33
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.56
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,N Current (RMS),A,20.2
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.8
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.2
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,transformer,,Temperature,C,22.6
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L3 Active Power,kW,8.62
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L2 Active Power,kW,12.9
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L1 Active Power,kW,18.9
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,N Current (RMS),A,42.7
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
531835,Quilter Close Newport,2024-04-06T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.11
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.72
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.37
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,N Current (RMS),A,11.1
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
531835,Quilter Close Newport,2024-04-06T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
