Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-16 04:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-08-16 04:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-08-16 05:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-08-16 05:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-08-16 06:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-08-16 06:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-08-16 07:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-08-16 07:30:00,1.6635,0.5464373249,1.7509500278,0.001,0,0.001,1.6625,0.5464373249,1.75
2020-08-16 08:00:00,1.81,0.5932748098,1.9047506398,0.005,0,0.005,1.8050000000000002,0.5932748098,1.9
2020-08-16 08:30:00,2.0885,0.6838272808,2.1976014197,0.008,0,0.008,2.0805,0.6838272808,2.19
2020-08-16 09:00:00,2.229,0.7306647658000001,2.3457007482,0.006,0,0.006,2.223,0.7306647658000001,2.34
2020-08-16 09:30:00,2.2885,0.7400322628,2.4051777481,0.037,0,0.037,2.2515,0.7400322628,2.37
2020-08-16 10:00:00,2.3485,0.7525222588,2.466118813,0.059000000000000004,0,0.059000000000000004,2.2895,0.7525222588,2.41
2020-08-16 10:30:00,2.253,0.7244197678000001,2.3665994591,0.049,0,0.049,2.204,0.7244197678000001,2.32
2020-08-16 11:00:00,2.09,0.6557247898,2.1904508668,0.095,0,0.095,1.995,0.6557247898,2.1
2020-08-16 11:30:00,2.091,0.6557247898,2.1914050287,0.096,0,0.096,1.995,0.6557247898,2.1
2020-08-16 12:00:00,2.177,0.6869497798,2.2828116436,0.08700000000000001,0,0.08700000000000001,2.09,0.6869497798,2.2
2020-08-16 12:30:00,2.22,0.7119297718,2.3313609759,0.054,0,0.054,2.166,0.7119297718,2.2800000000000002
2020-08-16 13:00:00,2.0795,0.6588472888,2.1813757127,0.075,0,0.075,2.0045,0.6588472888,2.11
2020-08-16 13:30:00,2.025,0.6432347938,2.1247060973,0.068,0,0.068,1.957,0.6432347938,2.06
2020-08-16 14:00:00,1.877,0.5807848139,1.9648002443,0.11,0,0.11,1.767,0.5807848139,1.8599999999999999
2020-08-16 14:30:00,1.8765,0.5901523108,1.9671126048,0.081,0,0.081,1.7955,0.5901523108,1.8900000000000001
2020-08-16 15:00:00,1.8559999999999999,0.5745398159,1.9428926888,0.108,0,0.108,1.748,0.5745398159,1.8399999999999999
2020-08-16 15:30:00,1.9095,0.5963973088,2.0004699448,0.095,0,0.095,1.8145,0.5963973088,1.9100000000000001
2020-08-16 16:00:00,2.148,0.6869497798,2.2551727207,0.058,0,0.058,2.09,0.6869497798,2.2
2020-08-16 16:30:00,2.2615,0.7275422668,2.3756472802,0.048,0,0.048,2.2135,0.7275422668,2.33
2020-08-16 17:00:00,2.5105,0.8087272408,2.6375462081,0.05,0,0.05,2.4605,0.8087272408,2.59
2020-08-16 17:30:00,2.7119999999999997,0.8805447178,2.8513686188,0.033,0,0.033,2.6790000000000003,0.8805447178,2.8200000000000003
2020-08-16 18:00:00,2.8505000000000003,0.9273822028,2.9975636774,0.029,0,0.029,2.8215,0.9273822028,2.9699999999999998
2020-08-16 18:30:00,2.922,0.9554846938,3.0742535679,0.015,0,0.015,2.907,0.9554846938,3.06
2020-08-16 19:00:00,2.8505000000000003,0.9336272008000001,2.9995016253,0.01,0,0.01,2.8405,0.9336272008000001,2.99
2020-08-16 19:30:00,2.7125,0.8899122148,2.8547504269,0.005,0,0.005,2.7075,0.8899122148,2.85
2020-08-16 20:00:00,2.5585,0.8399522308,2.6928501629,0.003,0,0.003,2.5555,0.8399522308,2.69
2020-08-16 20:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-08-16 21:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-08-16 21:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-08-16 22:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-08-16 22:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-08-16 23:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-08-16 23:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-08-17 00:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-08-17 00:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-08-17 01:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-08-17 01:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-08-17 02:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-08-17 02:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-08-17 03:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-08-17 03:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-08-17 04:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-08-17 04:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-08-17 05:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-08-17 05:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-08-17 06:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-08-17 06:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-08-17 07:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-08-17 07:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-08-17 08:00:00,2.1015,0.6900722788,2.2119000882,0.002,0,0.002,2.0995,0.6900722788,2.21
2020-08-17 08:30:00,2.339,0.7681347538000001,2.4619000792,0.002,0,0.002,2.337,0.7681347538000001,2.46
2020-08-17 09:00:00,2.4635,0.8087272408,2.5928501692,0.003,0,0.003,2.4605,0.8087272408,2.59
2020-08-17 09:30:00,2.529,0.8305847338000001,2.6619000733,0.002,0,0.002,2.527,0.8305847338000001,2.66
2020-08-17 10:00:00,2.5615,0.8399522308,2.695700651,0.006,0,0.006,2.5555,0.8399522308,2.69
2020-08-17 10:30:00,2.6195,0.8586872248,2.7566508665000002,0.007,0,0.007,2.6125,0.8586872248,2.75
2020-08-17 11:00:00,2.493,0.8118497398000001,2.6218598361,0.023,0,0.023,2.47,0.8118497398000001,2.6
2020-08-17 11:30:00,2.3875,0.7712572528,2.5089826624000002,0.041,0,0.041,2.3465,0.7712572528,2.47
2020-08-17 12:00:00,2.284,0.7306647658000001,2.3980256462,0.061,0,0.061,2.223,0.7306647658000001,2.34
2020-08-17 12:30:00,2.1635,0.6775822828,2.2671237284,0.10200000000000001,0,0.10200000000000001,2.0615,0.6775822828,2.17
2020-08-17 13:00:00,1.9609999999999999,0.5995198078,2.0505962548,0.137,0,0.137,1.824,0.5995198078,1.92
2020-08-17 13:30:00,1.948,0.5995198078,2.0381678047,0.124,0,0.124,1.824,0.5995198078,1.92
2020-08-17 14:00:00,1.9689999999999999,0.6182548018,2.0637829343,0.088,0,0.088,1.881,0.6182548018,1.98
2020-08-17 14:30:00,1.9655,0.6276222988,2.0632740972,0.056,0,0.056,1.9095,0.6276222988,2.01
2020-08-17 15:00:00,1.889,0.5995198078,1.98185393,0.065,0,0.065,1.824,0.5995198078,1.92
2020-08-17 15:30:00,1.931,0.6182548018,2.0275601101,0.05,0,0.05,1.881,0.6182548018,1.98
2020-08-17 16:00:00,1.9180000000000001,0.6182548018,2.0151831182,0.037,0,0.037,1.881,0.6182548018,1.98
2020-08-17 16:30:00,1.9655,0.6151323028,2.0595091648,0.094,0,0.094,1.8715000000000002,0.6151323028,1.97
2020-08-17 17:00:00,2.1425,0.6775822828,2.2470923435,0.081,0,0.081,2.0615,0.6775822828,2.17
2020-08-17 17:30:00,2.313,0.7369097638000001,2.4275512353,0.07100000000000001,0,0.07100000000000001,2.242,0.7369097638000001,2.36
2020-08-17 18:00:00,2.555,0.8243397358000001,2.6846901125000002,0.047,0,0.047,2.508,0.8243397358000001,2.64
2020-08-17 18:30:00,2.625,0.8493197278,2.7589797027,0.041,0,0.041,2.584,0.8493197278,2.7199999999999998
2020-08-17 19:00:00,2.6035,0.8461972288,2.7375649764,0.029,0,0.029,2.5745,0.8461972288,2.71
2020-08-17 19:30:00,2.552,0.8305847338000001,2.683761353,0.025,0,0.025,2.527,0.8305847338000001,2.66
2020-08-17 20:00:00,2.5235000000000003,0.8274622348,2.6557006608,0.006,0,0.006,2.5175,0.8274622348,2.65
2020-08-17 20:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-08-17 21:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-08-17 21:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-08-17 22:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-08-17 22:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-08-17 23:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-08-17 23:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-08-18 00:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-08-18 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-08-18 01:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-08-18 01:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-08-18 02:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-08-18 02:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-08-18 03:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-08-18 03:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-08-18 04:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-08-18 04:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-08-18 05:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-08-18 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-08-18 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-08-18 06:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-08-18 07:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-08-18 07:30:00,1.9685000000000001,0.6463572928,2.0719000941,0.002,0,0.002,1.9665,0.6463572928,2.07
2020-08-18 08:00:00,2.0295,0.6650922868,2.1357008217,0.006,0,0.006,2.0235,0.6650922868,2.13
2020-08-18 08:30:00,2.2055,0.7212972688,2.3204525421,0.011,0,0.011,2.1945,0.7212972688,2.31
2020-08-18 09:00:00,2.2955,0.7462772608,2.413762623,0.025,0,0.025,2.2705,0.7462772608,2.39
2020-08-18 09:30:00,2.2795,0.7337872648,2.3946949701,0.047,0,0.047,2.2325,0.7337872648,2.35
2020-08-18 10:00:00,2.252,0.7244197678000001,2.3656474801,0.048,0,0.048,2.204,0.7244197678000001,2.32
2020-08-18 10:30:00,2.236,0.7119297718,2.3466017983,0.07,0,0.07,2.166,0.7119297718,2.2800000000000002
2020-08-18 11:00:00,2.1825,0.7025622748,2.2927930565,0.045,0,0.045,2.1375,0.7025622748,2.25
2020-08-18 11:30:00,2.0025,0.6338672968,2.1004270994,0.074,0,0.074,1.9285,0.6338672968,2.03
2020-08-18 12:00:00,2.057,0.6557247898,2.1589867994,0.062,0,0.062,1.995,0.6557247898,2.1
2020-08-18 12:30:00,2.0555,0.6588472888,2.1585087445,0.051000000000000004,0,0.051000000000000004,2.0045,0.6588472888,2.11
2020-08-18 13:00:00,1.7905000000000002,0.5464373249,1.8720267092,0.128,0,0.128,1.6625,0.5464373249,1.75
2020-08-18 13:30:00,1.746,0.5370698279,1.8267347918999999,0.112,0,0.112,1.634,0.5370698279,1.72
2020-08-18 14:00:00,1.738,0.5370698279,1.8190898823000001,0.10400000000000001,0,0.10400000000000001,1.634,0.5370698279,1.72
2020-08-18 14:30:00,1.6515,0.4964773409,1.7245121049,0.14100000000000001,0,0.14100000000000001,1.5105,0.4964773409,1.5899999999999999
2020-08-18 15:00:00,1.5915,0.4777423469,1.6616588097,0.138,0,0.138,1.4535,0.4777423469,1.53
2020-08-18 15:30:00,1.488,0.4433948579,1.5526567554000001,0.139,0,0.139,1.349,0.4433948579,1.42
2020-08-18 16:00:00,1.532,0.4558848539,1.5983913789000002,0.145,0,0.145,1.387,0.4558848539,1.46
2020-08-18 16:30:00,1.6955,0.5152123349000001,1.7720507893000002,0.128,0,0.128,1.5675,0.5152123349000001,1.65
2020-08-18 17:00:00,1.9575,0.6088873048,2.0500121951,0.105,0,0.105,1.8525,0.6088873048,1.9500000000000002
2020-08-18 17:30:00,2.197,0.6931947778,2.3037638768,0.088,0,0.088,2.109,0.6931947778,2.22
2020-08-18 18:00:00,2.423,0.7743797518000001,2.5437360319,0.067,0,0.067,2.356,0.7743797518000001,2.48
2020-08-18 18:30:00,2.5605,0.8212172368,2.6889696912,0.062,0,0.062,2.4985,0.8212172368,2.63
2020-08-18 19:00:00,2.6215,0.8524422268,2.7566138649000003,0.028,0,0.028,2.5935,0.8524422268,2.73
2020-08-18 19:30:00,2.6635,0.8711772208,2.8023529399,0.013000000000000001,0,0.013000000000000001,2.6505,0.8711772208,2.79
2020-08-18 20:00:00,2.551,0.8368297318,2.684750454,0.005,0,0.005,2.5460000000000003,0.8368297318,2.68
2020-08-18 20:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-08-18 21:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-08-18 21:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-08-18 22:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-08-18 22:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-08-18 23:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-08-18 23:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-08-19 00:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-08-19 00:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-08-19 01:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-08-19 01:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-08-19 02:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-08-19 02:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-08-19 03:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-08-19 03:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-08-19 04:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-08-19 04:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-08-19 05:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-08-19 05:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-08-19 06:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-08-19 06:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-08-19 07:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-08-19 07:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-08-19 08:00:00,2.053,0.6744597838,2.1609500226,0.001,0,0.001,2.052,0.6744597838,2.16
2020-08-19 08:30:00,2.2715,0.7462772608,2.3909500204,0.001,0,0.001,2.2705,0.7462772608,2.39
2020-08-19 09:00:00,2.3595,0.7712572528,2.4823533189,0.013000000000000001,0,0.013000000000000001,2.3465,0.7712572528,2.47
2020-08-19 09:30:00,2.4130000000000003,0.7868697478000001,2.538056934,0.019,0,0.019,2.394,0.7868697478000001,2.52
2020-08-19 10:00:00,2.48,0.7993597438000001,2.6056431068,0.048,0,0.048,2.432,0.7993597438000001,2.56
2020-08-19 10:30:00,2.441,0.7868697478000001,2.5646919893,0.047,0,0.047,2.394,0.7868697478000001,2.52
2020-08-19 11:00:00,2.3615,0.7587672568,2.4804052088,0.053,0,0.053,2.3085,0.7587672568,2.43
2020-08-19 11:30:00,2.303,0.7306647658000001,2.4161291356,0.08,0,0.08,2.223,0.7306647658000001,2.34
2020-08-19 12:00:00,2.21,0.7056847738,2.3199334042,0.063,0,0.063,2.147,0.7056847738,2.26
2020-08-19 12:30:00,2.226,0.7119297718,2.3370750951,0.06,0,0.06,2.166,0.7119297718,2.2800000000000002
2020-08-19 13:00:00,2.09,0.6619697878,2.1923284425,0.076,0,0.076,2.014,0.6619697878,2.12
2020-08-19 13:30:00,2.082,0.6619697878,2.1847031835,0.068,0,0.068,2.014,0.6619697878,2.12
2020-08-19 14:00:00,2.024,0.6494797918,2.1256528409,0.048,0,0.048,1.976,0.6494797918,2.08
2020-08-19 14:30:00,2.039,0.6557247898,2.1418440653,0.044,0,0.044,1.995,0.6557247898,2.1
2020-08-19 15:00:00,1.876,0.5870298118,1.9657008928000002,0.09,0,0.09,1.786,0.5870298118,1.88
2020-08-19 15:30:00,2.0115,0.6463572928,2.1127967247,0.045,0,0.045,1.9665,0.6463572928,2.07
2020-08-19 16:00:00,1.9625,0.6338672968,2.0623273261,0.034,0,0.034,1.9285,0.6338672968,2.03
2020-08-19 16:30:00,2.218,0.7244197678000001,2.3333040951,0.014,0,0.014,2.204,0.7244197678000001,2.32
2020-08-19 17:00:00,2.485,0.8118497398000001,2.6142541958,0.015,0,0.015,2.47,0.8118497398000001,2.6
2020-08-19 17:30:00,2.638,0.8618097238,2.775204497,0.016,0,0.016,2.622,0.8618097238,2.76
2020-08-19 18:00:00,2.894,0.9492396958,3.0457005762,0.006,0,0.006,2.888,0.9492396958,3.04
2020-08-19 18:30:00,3.08,1.0116896757,3.2419000601,0.002,0,0.002,3.078,1.0116896757,3.24
2020-08-19 19:00:00,3.231,1.0616496597,3.4009500143,0.001,0,0.001,3.23,1.0616496597,3.4
2020-08-19 19:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2020-08-19 20:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-08-19 20:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-08-19 21:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-08-19 21:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-08-19 22:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-08-19 22:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-08-19 23:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-08-19 23:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-08-20 00:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-08-20 00:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-08-20 01:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-08-20 01:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-08-20 02:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-08-20 02:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-08-20 03:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-08-20 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-08-20 04:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-08-20 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-08-20 05:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-08-20 05:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-08-20 06:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-08-20 06:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-08-20 07:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-08-20 07:30:00,1.9515,0.6401122948,2.0538003798,0.004,0,0.004,1.9475,0.6401122948,2.05
2020-08-20 08:00:00,2.0145,0.6588472888,2.1195023001,0.01,0,0.01,2.0045,0.6588472888,2.11
2020-08-20 08:30:00,2.1975,0.7150522708,2.3109102103,0.022,0,0.022,2.1755,0.7150522708,2.29
2020-08-20 09:00:00,2.2945,0.7400322628,2.4108873885,0.043000000000000003,0,0.043000000000000003,2.2515,0.7400322628,2.37
2020-08-20 09:30:00,2.3185000000000002,0.7400322628,2.4337399204,0.067,0,0.067,2.2515,0.7400322628,2.37
2020-08-20 10:00:00,2.1965,0.6963172768,2.3042287213,0.078,0,0.078,2.1185,0.6963172768,2.23
2020-08-20 10:30:00,2.1975,0.6963172768,2.3051819885000002,0.079,0,0.079,2.1185,0.6963172768,2.23
2020-08-20 11:00:00,2.0385,0.6338672968,2.1347763349,0.11,0,0.11,1.9285,0.6338672968,2.03
2020-08-20 11:30:00,1.865,0.5620498199,1.9478513804,0.155,0,0.155,1.71,0.5620498199,1.8
2020-08-20 12:00:00,1.7745000000000002,0.5277023309000001,1.8513022444,0.169,0,0.169,1.6055000000000001,0.5277023309000001,1.69
2020-08-20 12:30:00,1.7715,0.5277023309000001,1.8484268987,0.166,0,0.166,1.6055000000000001,0.5277023309000001,1.69
2020-08-20 13:00:00,1.6720000000000002,0.4933548419,1.7432679083,0.171,0,0.171,1.501,0.4933548419,1.58
2020-08-20 13:30:00,1.5695000000000001,0.4590073529,1.6352424897,0.17300000000000001,0,0.17300000000000001,1.3965,0.4590073529,1.47
2020-08-20 14:00:00,1.5525,0.4590073529,1.6189329819,0.156,0,0.156,1.3965,0.4590073529,1.47
2020-08-20 14:30:00,1.516,0.4433948579,1.5795110003000001,0.167,0,0.167,1.349,0.4433948579,1.42
2020-08-20 15:00:00,1.6,0.4808648459,1.6706977584,0.137,0,0.137,1.463,0.4808648459,1.54
2020-08-20 15:30:00,1.658,0.5120898359,1.7352809571,0.1,0,0.1,1.558,0.5120898359,1.6400000000000001
2020-08-20 16:00:00,1.7890000000000001,0.5558048219,1.8733499406,0.098,0,0.098,1.691,0.5558048219,1.78
2020-08-20 16:30:00,1.9849999999999999,0.6244997998,2.080919268,0.085,0,0.085,1.9,0.6244997998,2.0
2020-08-20 17:00:00,2.1885,0.6963172768,2.2966040146,0.07,0,0.07,2.1185,0.6963172768,2.23
2020-08-20 17:30:00,2.5140000000000002,0.7993597438000001,2.6380242607,0.082,0,0.082,2.432,0.7993597438000001,2.56
2020-08-20 18:00:00,2.6575,0.8524422268,2.7908715485,0.064,0,0.064,2.5935,0.8524422268,2.73
2020-08-20 18:30:00,2.8040000000000003,0.9117697078,2.9485148804,0.03,0,0.03,2.774,0.9117697078,2.92
2020-08-20 19:00:00,2.822,0.9242597038,2.9695016417,0.01,0,0.01,2.8120000000000003,0.9242597038,2.96
2020-08-20 19:30:00,2.777,0.9117697078,2.9228501501,0.003,0,0.003,2.774,0.9117697078,2.92
2020-08-20 20:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-08-20 20:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-08-20 21:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-08-20 21:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-08-20 22:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-08-20 22:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-08-20 23:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-08-20 23:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-08-21 00:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-08-21 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-08-21 01:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
