Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-31.69
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-7.93
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-12.87
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Power Factor,Unitless,0.76144
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Power Factor,Unitless,0.9872700000000001
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Power Factor,Unitless,0.9574
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Active Power,kW,3.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Current (Min),A,3.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Current (Max),A,3.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L3 Current (RMS),A,3.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Current (Min),A,11.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Current (Max),A,11.62
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L2 Current (RMS),A,11.5
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Current (Min),A,6.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Current (Max),A,6.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,,L1 Current (RMS),A,6.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-28.44
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-38.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-2.69
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.76712
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.71786
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.87756
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (Min),A,4.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (Max),A,4.88
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,4.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (Min),A,5.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (Max),A,5.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,5.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (Min),A,2.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (Max),A,2.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,2.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-50.62
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-33.69
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-52.5
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.09105
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.12987
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.19521
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.06
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.5
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-6.13
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9635299999999999
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9628899999999999
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9869100000000001
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,9.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Current (Min),A,31.88
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Current (Max),A,38.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,34.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Current (Min),A,36.88
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Current (Max),A,37.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,37.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Current (Min),A,65.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Current (Max),A,65.5
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,65.5
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.63
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-22.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-17.81
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9566899999999999
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8678600000000001
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.91199
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Current (Min),A,29.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Current (Max),A,29.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Current (Min),A,28.62
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Current (Max),A,29.25
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,29.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Current (Min),A,24.38
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Current (Max),A,24.88
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,24.62
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (Min),V,240.62
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (Max),V,240.7
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.66
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (Min),V,242.31
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (Max),V,242.39
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.33
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (Min),V,241.33
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (Max),V,241.36
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.34
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Active Power,kW,16.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Active Power,kW,19.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Active Power,kW,23.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Current (Min),A,69.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Current (Max),A,76.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L3 Current (RMS),A,71.25
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Current (Min),A,81.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Current (Max),A,82.25
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L2 Current (RMS),A,82.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Current (Min),A,97.75
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Current (Max),A,98.12
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,busbar,,L1 Current (RMS),A,98.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,transformer,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-16 08:00:00+00:00,ambient,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-16.07
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-31.63
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-2.69
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.9378299999999999
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.7637
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.9978
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Active Power,kW,5.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Current (Min),A,7.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Current (Max),A,7.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L3 Current (RMS),A,7.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Current (Min),A,3.38
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Current (Max),A,3.62
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L2 Current (RMS),A,3.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Current (Min),A,18.62
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Current (Max),A,18.75
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,,L1 Current (RMS),A,18.75
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-26.31
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-26.69
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,6.81
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8217700000000001
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8287
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.8970600000000001
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Current (Min),A,4.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Current (Max),A,4.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L3 Current (RMS),A,4.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Current (Min),A,6.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Current (Max),A,6.75
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Current (Min),A,2.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Current (Max),A,2.62
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,5.0,L1 Current (RMS),A,2.62
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-83.31
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-28.62
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-15.44
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.05705
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.20085
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.12267
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Current (Max),A,0.12
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-12.37
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.56
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.5
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-16 07:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9303299999999999
