Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,,L2 Current (RMS),A,15.0
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,,L1 Current (RMS),A,26.5
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.76
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.51
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.73
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.15
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,N Current (RMS),A,19.7
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,32.2
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.7
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,30.7
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.04
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,N Current (RMS),A,4.1
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,transformer,,Temperature,C,26.6
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.28
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.44
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.6
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.65
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.39
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L3 Active Power,kW,17.37
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L2 Active Power,kW,19.62
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L1 Active Power,kW,19.68
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,N Current (RMS),A,53.7
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L3 Current (RMS),A,75.4
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L2 Current (RMS),A,87.5
935504,ROUGHKNOWLES,2023-08-14 13:10:00+00:00,busbar,,L1 Current (RMS),A,88.3
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.55
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L3 Active Power,kW,5.88
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L2 Active Power,kW,7.19
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L1 Active Power,kW,8.21
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,N Current (RMS),A,27.1
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L3 Current (RMS),A,25.3
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L2 Current (RMS),A,32.4
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L1 Current (RMS),A,35.6
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L3 Active Power,kW,4.25
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L2 Active Power,kW,3.0
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L1 Active Power,kW,5.39
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,N Current (RMS),A,18.4
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L3 Current (RMS),A,21.9
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L2 Current (RMS),A,16.4
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,,L1 Current (RMS),A,24.4
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.93
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.93
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,10.36
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.79
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.46
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,N Current (RMS),A,27.6
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,44.4
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,20.2
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,32.0
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.09
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,N Current (RMS),A,7.0
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,transformer,,Temperature,C,26.5
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.28
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.65
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.64
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.2
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.82
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.67
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L3 Active Power,kW,20.57
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L2 Active Power,kW,13.89
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L1 Active Power,kW,20.07
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,N Current (RMS),A,62.0
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L3 Current (RMS),A,88.2
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L2 Current (RMS),A,66.7
935504,ROUGHKNOWLES,2023-08-14 13:00:00+00:00,busbar,,L1 Current (RMS),A,90.2
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.44
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L3 Active Power,kW,7.76
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L2 Active Power,kW,7.27
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L1 Active Power,kW,9.51
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,N Current (RMS),A,30.1
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L3 Current (RMS),A,33.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L2 Current (RMS),A,32.5
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L1 Current (RMS),A,40.8
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L3 Active Power,kW,4.11
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L2 Active Power,kW,3.62
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L1 Active Power,kW,5.95
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,N Current (RMS),A,18.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L3 Current (RMS),A,21.0
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L2 Current (RMS),A,18.2
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,,L1 Current (RMS),A,27.0
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.92
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.92
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.76
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.26
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.84
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,N Current (RMS),A,24.4
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,33.6
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.0
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,33.4
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.13
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.08
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,N Current (RMS),A,5.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,transformer,,Temperature,C,26.5
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.33
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.26
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.65
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.72
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.82
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.17
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L3 Active Power,kW,19.68
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L2 Active Power,kW,14.08
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L1 Active Power,kW,22.32
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,N Current (RMS),A,65.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L3 Current (RMS),A,84.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L2 Current (RMS),A,66.9
935504,ROUGHKNOWLES,2023-08-14 12:50:00+00:00,busbar,,L1 Current (RMS),A,98.7
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.33
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L3 Active Power,kW,8.07
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L2 Active Power,kW,8.69
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L1 Active Power,kW,10.12
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,N Current (RMS),A,29.3
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L3 Current (RMS),A,34.9
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L2 Current (RMS),A,38.0
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L1 Current (RMS),A,44.0
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.02
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.62
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L3 Active Power,kW,6.94
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L2 Active Power,kW,3.22
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L1 Active Power,kW,5.78
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,N Current (RMS),A,21.1
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L3 Current (RMS),A,32.0
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L2 Current (RMS),A,16.9
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,,L1 Current (RMS),A,25.9
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.01
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.51
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.55
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.91
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,N Current (RMS),A,22.7
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,33.3
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,22.5
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,29.9
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.07
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,N Current (RMS),A,5.2
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,transformer,,Temperature,C,26.5
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.33
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.2
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.62
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.68
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.33
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L3 Active Power,kW,22.57
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L2 Active Power,kW,16.39
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L1 Active Power,kW,21.82
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,N Current (RMS),A,64.6
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L3 Current (RMS),A,96.4
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L2 Current (RMS),A,74.8
935504,ROUGHKNOWLES,2023-08-14 12:40:00+00:00,busbar,,L1 Current (RMS),A,97.2
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.66
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L3 Active Power,kW,5.54
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L2 Active Power,kW,7.74
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L1 Active Power,kW,9.26
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,N Current (RMS),A,29.3
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L3 Current (RMS),A,24.0
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L2 Current (RMS),A,34.0
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L1 Current (RMS),A,41.3
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.42
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L3 Active Power,kW,8.52
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L2 Active Power,kW,3.14
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L1 Active Power,kW,5.88
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,N Current (RMS),A,24.6
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L3 Current (RMS),A,37.9
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L2 Current (RMS),A,15.8
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,,L1 Current (RMS),A,26.5
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.48
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.03
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.65
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.4
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.44
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,N Current (RMS),A,23.3
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,36.7
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,21.2
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,28.2
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.08
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,N Current (RMS),A,5.5
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,transformer,,Temperature,C,26.5
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.28
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.49
935504,ROUGHKNOWLES,2023-08-14 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.61
