dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,29753.0,,29753.0,86,1262.0,2024-01-09 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,31609.0,,31609.0,86,1055.0,2024-01-09 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,27158.0,,27158.0,86,1116.0,2024-01-09 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22318.0,,22318.0,86,957.0,2024-01-09 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23852.0,,23852.0,86,1045.0,2024-01-09 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22775.0,,22775.0,86,793.0,2024-01-09 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18549.0,,18549.0,86,1007.0,2024-01-10 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17079.0,,17079.0,86,1125.0,2024-01-10 00:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17407.0,,17407.0,86,1060.0,2024-01-10 01:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,21237.0,,21237.0,86,1009.0,2024-01-10 01:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20595.0,,20595.0,86,785.0,2024-01-10 02:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20152.0,,20152.0,86,891.0,2024-01-10 02:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16287.0,,16287.0,86,1041.0,2024-01-10 03:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,13625.0,,13625.0,86,1051.0,2024-01-10 03:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,11970.0,,11970.0,86,1058.0,2024-01-10 04:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,10953.0,,10953.0,86,1026.0,2024-01-10 04:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,9433.0,,9433.0,86,1410.0,2024-01-10 05:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,14810.0,,14810.0,86,968.0,2024-01-10 05:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18208.0,,18208.0,86,958.0,2024-01-10 06:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18974.0,,18974.0,86,908.0,2024-01-10 06:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19027.0,,19027.0,86,1096.0,2024-01-10 07:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23547.0,,23547.0,86,1408.0,2024-01-10 07:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,26305.0,,26305.0,86,1541.0,2024-01-10 08:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,25503.0,,25503.0,86,1747.0,2024-01-10 08:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,24766.0,,24766.0,86,1385.0,2024-01-10 09:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,28028.0,,28028.0,86,1576.0,2024-01-10 09:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,24294.0,,24294.0,86,1608.0,2024-01-10 10:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23069.0,,23069.0,86,1440.0,2024-01-10 10:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17592.0,,17592.0,86,1599.0,2024-01-10 11:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19432.0,,19432.0,86,1191.0,2024-01-10 11:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18929.0,,18929.0,86,1458.0,2024-01-10 12:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17085.0,,17085.0,86,1004.0,2024-01-10 12:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19956.0,,19956.0,86,1627.0,2024-01-10 13:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19358.0,,19358.0,86,1221.0,2024-01-10 13:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22573.0,,22573.0,86,1238.0,2024-01-10 14:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23868.0,,23868.0,86,1066.0,2024-01-10 14:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20695.0,,20695.0,86,1088.0,2024-01-10 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16241.0,,16241.0,86,937.0,2024-01-10 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19998.0,,19998.0,86,1085.0,2024-01-10 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,27205.0,,27205.0,86,933.0,2024-01-10 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,32886.0,,32886.0,86,1181.0,2024-01-10 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,41740.0,,41740.0,86,1102.0,2024-01-10 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,39808.0,,39808.0,86,1529.0,2024-01-10 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,39915.0,,39915.0,86,1486.0,2024-01-10 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,39171.0,,39171.0,86,1354.0,2024-01-10 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,34607.0,,34607.0,86,1419.0,2024-01-10 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,32673.0,,32673.0,86,1244.0,2024-01-10 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,31349.0,,31349.0,86,1179.0,2024-01-10 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23190.0,,23190.0,86,1250.0,2024-01-10 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20935.0,,20935.0,86,1176.0,2024-01-10 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,21269.0,,21269.0,86,1298.0,2024-01-10 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,25789.0,,25789.0,86,1274.0,2024-01-10 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22180.0,,22180.0,86,1070.0,2024-01-10 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22860.0,,22860.0,86,853.0,2024-01-10 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20396.0,,20396.0,86,866.0,2024-01-11 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17041.0,,17041.0,86,871.0,2024-01-11 00:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19370.0,,19370.0,86,1107.0,2024-01-11 01:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19942.0,,19942.0,86,777.0,2024-01-11 01:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18157.0,,18157.0,86,989.0,2024-01-11 02:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16913.0,,16913.0,86,841.0,2024-01-11 02:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16368.0,,16368.0,86,826.0,2024-01-11 03:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16724.0,,16724.0,86,812.0,2024-01-11 03:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17270.0,,17270.0,86,752.0,2024-01-11 04:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16305.0,,16305.0,86,1016.0,2024-01-11 04:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18711.0,,18711.0,86,984.0,2024-01-11 05:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18301.0,,18301.0,86,1021.0,2024-01-11 05:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18094.0,,18094.0,86,857.0,2024-01-11 06:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18477.0,,18477.0,86,1089.0,2024-01-11 06:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,16497.0,,16497.0,86,1206.0,2024-01-11 07:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17361.0,,17361.0,86,1151.0,2024-01-11 07:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,18779.0,,18779.0,86,1497.0,2024-01-11 08:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19756.0,,19756.0,86,1590.0,2024-01-11 08:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22007.0,,22007.0,86,1877.0,2024-01-11 09:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,25226.0,,25226.0,86,1626.0,2024-01-11 09:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,24428.0,,24428.0,86,1234.0,2024-01-11 10:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,25431.0,,25431.0,86,1310.0,2024-01-11 10:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22832.0,,22832.0,86,1252.0,2024-01-11 11:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22477.0,,22477.0,86,1053.0,2024-01-11 11:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22828.0,,22828.0,86,1098.0,2024-01-11 12:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23019.0,,23019.0,86,1465.0,2024-01-11 12:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20086.0,,20086.0,86,1646.0,2024-01-11 13:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19658.0,,19658.0,86,1445.0,2024-01-11 13:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,17537.0,,17537.0,86,1411.0,2024-01-11 14:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22992.0,,22992.0,86,1223.0,2024-01-11 14:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,24698.0,,24698.0,86,1547.0,2024-01-11 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20841.0,,20841.0,86,1629.0,2024-01-11 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,22449.0,,22449.0,86,1283.0,2024-01-11 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,26292.0,,26292.0,86,1654.0,2024-01-11 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,29214.0,,29214.0,86,1488.0,2024-01-11 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,40295.0,,40295.0,86,1823.0,2024-01-11 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,41157.0,,41157.0,86,1843.0,2024-01-11 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,37123.0,,37123.0,86,1500.0,2024-01-11 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,35042.0,,35042.0,86,1705.0,2024-01-11 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,37617.0,,37617.0,86,1609.0,2024-01-11 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,33959.0,,33959.0,86,1545.0,2024-01-11 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,33161.0,,33161.0,86,1132.0,2024-01-11 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,26999.0,,26999.0,86,1004.0,2024-01-11 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,23130.0,,23130.0,86,1166.0,2024-01-11 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,20098.0,,20098.0,86,1044.0,2024-01-11 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_882341_Jan_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,"52.9137, -1.0446",87,19826.0,,19826.0,86,905.0,2024-01-11 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
