Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-10 05:00:00,0.7900800000000001,0.23044,0.8230000000000001,0.00288,0.00084,0.003,0.7872,0.2296,0.8200000000000001,1.11648,0.32564000000000004,1.163,0.00288,0.00084,0.003,1.1136,0.32480000000000003,1.16
2020-08-10 05:30:00,0.8668800000000001,0.25284,0.903,0.00288,0.00084,0.003,0.864,0.252,0.9,1.23168,0.35924,1.283,0.00288,0.00084,0.003,1.2288000000000001,0.3584,1.28
2020-08-10 06:00:00,0.9172800000000001,0.26754,0.9555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.912,0.266,0.9500000000000001,1.31088,0.38234,1.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3056,0.3808,1.3599999999999999
2020-08-10 06:30:00,1.00224,0.29232,1.044,0.0038400000000000005,0.0011200000000000001,0.004,0.9984000000000001,0.2912,1.04,1.51104,0.44072000000000006,1.574,0.0038400000000000005,0.0011200000000000001,0.004,1.5072,0.43960000000000005,1.57
2020-08-10 07:00:00,1.06512,0.31066000000000005,1.1095,0.009120000000000001,0.00266,0.0095,1.056,0.308,1.1,1.6027200000000001,0.46746000000000004,1.6695,0.009120000000000001,0.00266,0.0095,1.5936,0.46480000000000005,1.6600000000000001
2020-08-10 07:30:00,1.11216,0.32438,1.1585,0.00816,0.00238,0.0085,1.104,0.322,1.15,1.73616,0.50638,1.8085,0.00816,0.00238,0.0085,1.728,0.504,1.8
2020-08-10 08:00:00,1.05936,0.30898000000000003,1.1035,0.012960000000000001,0.0037800000000000004,0.0135,1.0464,0.3052,1.09,1.77936,0.51898,1.8535,0.012960000000000001,0.0037800000000000004,0.0135,1.7664,0.5152,1.8399999999999999
2020-08-10 08:30:00,1.01088,0.29484000000000005,1.053,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9984000000000001,0.2912,1.04,1.86528,0.5440400000000001,1.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8528,0.5404,1.9300000000000002
2020-08-10 09:00:00,0.9528000000000001,0.27790000000000004,0.9925,0.012,0.0035,0.0125,0.9408000000000001,0.27440000000000003,0.98,1.9128,0.5579000000000001,1.9925000000000002,0.012,0.0035,0.0125,1.9008,0.5544,1.98
2020-08-10 09:30:00,0.9686400000000001,0.28252000000000005,1.009,0.00864,0.00252,0.009000000000000001,0.96,0.28,1.0,2.04384,0.5961200000000001,2.129,0.00864,0.00252,0.009000000000000001,2.0352,0.5936,2.12
2020-08-10 10:00:00,1.10544,0.32242000000000004,1.1515,0.011040000000000001,0.00322,0.0115,1.0944,0.31920000000000004,1.1400000000000001,2.26704,0.66122,2.3615,0.011040000000000001,0.00322,0.0115,2.2560000000000002,0.658,2.35
2020-08-10 10:30:00,0.9096000000000001,0.26530000000000004,0.9475,0.016800000000000002,0.0049,0.0175,0.8928,0.2604,0.93,2.3592,0.6881,2.4575,0.016800000000000002,0.0049,0.0175,2.3424,0.6832,2.44
2020-08-10 11:00:00,0.9552,0.2786,0.995,0.014400000000000001,0.004200000000000001,0.015,0.9408000000000001,0.27440000000000003,0.98,2.232,0.651,2.325,0.014400000000000001,0.004200000000000001,0.015,2.2176,0.6468,2.31
2020-08-10 11:30:00,0.9484800000000001,0.27664,0.988,0.01728,0.00504,0.018000000000000002,0.9312,0.2716,0.97,2.20608,0.64344,2.298,0.01728,0.00504,0.018000000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-08-10 12:00:00,0.7488,0.2184,0.78,0.019200000000000002,0.0056,0.02,0.7296,0.21280000000000002,0.76,2.3808,0.6944,2.48,0.019200000000000002,0.0056,0.02,2.3616,0.6888000000000001,2.46
2020-08-10 12:30:00,1.05936,0.30898000000000003,1.1035,0.012960000000000001,0.0037800000000000004,0.0135,1.0464,0.3052,1.09,2.09616,0.61138,2.1835,0.012960000000000001,0.0037800000000000004,0.0135,2.0832,0.6076,2.17
2020-08-10 13:00:00,0.7804800000000001,0.22764,0.8130000000000001,0.022080000000000002,0.00644,0.023,0.7584000000000001,0.2212,0.79,2.2204800000000002,0.6476400000000001,2.313,0.022080000000000002,0.00644,0.023,2.1984,0.6412,2.29
2020-08-10 13:30:00,0.76656,0.22358000000000003,0.7985,0.01776,0.005180000000000001,0.018500000000000003,0.7488,0.2184,0.78,2.3217600000000003,0.67718,2.4185,0.01776,0.005180000000000001,0.018500000000000003,2.304,0.672,2.4
2020-08-10 14:00:00,0.88992,0.25956,0.927,0.01632,0.00476,0.017,0.8736,0.2548,0.91,2.26272,0.6599600000000001,2.357,0.01632,0.00476,0.017,2.2464,0.6552,2.34
2020-08-10 14:30:00,0.77136,0.22498,0.8035,0.02256,0.006580000000000001,0.0235,0.7488,0.2184,0.78,2.34576,0.68418,2.4435000000000002,0.02256,0.006580000000000001,0.0235,2.3232,0.6776,2.42
2020-08-10 15:00:00,0.8088000000000001,0.2359,0.8425,0.0216,0.0063,0.022500000000000003,0.7872,0.2296,0.8200000000000001,2.0472,0.5971000000000001,2.1325,0.0216,0.0063,0.022500000000000003,2.0256,0.5908,2.11
2020-08-10 15:30:00,0.82176,0.23968000000000003,0.856,0.015360000000000002,0.0044800000000000005,0.016,0.8064,0.23520000000000002,0.84,2.00256,0.58408,2.086,0.015360000000000002,0.0044800000000000005,0.016,1.9872,0.5796,2.07
2020-08-10 16:00:00,0.9912000000000001,0.2891,1.0325,0.012,0.0035,0.0125,0.9792000000000001,0.2856,1.02,1.9224,0.5607,2.0025,0.012,0.0035,0.0125,1.9104,0.5572,1.99
2020-08-10 16:30:00,1.02768,0.29974,1.0705,0.01008,0.0029400000000000003,0.0105,1.0176,0.2968,1.06,1.8052800000000002,0.52654,1.8805,0.01008,0.0029400000000000003,0.0105,1.7952,0.5236000000000001,1.87
2020-08-10 17:00:00,0.9576,0.2793,0.9975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.9504,0.2772,0.99,1.9848,0.5789000000000001,2.0675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.9776,0.5768,2.06
2020-08-10 17:30:00,1.01376,0.29568,1.056,0.00576,0.00168,0.006,1.008,0.294,1.05,1.72416,0.50288,1.796,0.00576,0.00168,0.006,1.7184,0.5012,1.79
2020-08-10 18:00:00,1.10976,0.32368,1.156,0.00576,0.00168,0.006,1.104,0.322,1.15,1.75296,0.5112800000000001,1.826,0.00576,0.00168,0.006,1.7472,0.5096,1.82
2020-08-10 18:30:00,1.1304,0.3297,1.1775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.1232,0.3276,1.17,1.8408,0.5369,1.9175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-08-10 19:00:00,1.16736,0.34048,1.216,0.00576,0.00168,0.006,1.1616,0.3388,1.21,1.67616,0.48888000000000004,1.746,0.00576,0.00168,0.006,1.6703999999999999,0.4872,1.74
2020-08-10 19:30:00,1.17408,0.34244,1.223,0.00288,0.00084,0.003,1.1712,0.3416,1.22,1.71168,0.49924,1.783,0.00288,0.00084,0.003,1.7088,0.4984,1.78
2020-08-10 20:00:00,1.16592,0.34006000000000003,1.2145000000000001,0.00432,0.00126,0.0045000000000000005,1.1616,0.3388,1.21,1.53072,0.44646,1.5945,0.00432,0.00126,0.0045000000000000005,1.5264,0.44520000000000004,1.5899999999999999
2020-08-10 20:30:00,1.09824,0.32032000000000005,1.1440000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.0944,0.31920000000000004,1.1400000000000001,1.4630400000000001,0.42672000000000004,1.524,0.0038400000000000005,0.0011200000000000001,0.004,1.4592,0.42560000000000003,1.52
2020-08-10 21:00:00,1.1472,0.3346,1.195,0.0048000000000000004,0.0014,0.005,1.1424,0.3332,1.19,1.464,0.427,1.525,0.0048000000000000004,0.0014,0.005,1.4592,0.42560000000000003,1.52
2020-08-10 21:30:00,1.13568,0.33124000000000003,1.183,0.00288,0.00084,0.003,1.1328,0.3304,1.18,1.54848,0.45164000000000004,1.613,0.00288,0.00084,0.003,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-10 22:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-10 22:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-08-10 23:00:00,1.00896,0.29428000000000004,1.051,0.0009600000000000001,0.00028000000000000003,0.001,1.008,0.294,1.05,1.3833600000000001,0.40348,1.441,0.0009600000000000001,0.00028000000000000003,0.001,1.3824,0.4032,1.44
2020-08-10 23:30:00,1.03344,0.30142,1.0765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0272000000000001,0.29960000000000003,1.07,1.35024,0.39382000000000006,1.4065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.344,0.392,1.4
2020-08-11 00:00:00,0.89856,0.26208000000000004,0.936,0.00576,0.00168,0.006,0.8928,0.2604,0.93,1.10976,0.32368,1.156,0.00576,0.00168,0.006,1.104,0.322,1.15
2020-08-11 00:30:00,0.78144,0.22792,0.8140000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.7776000000000001,0.2268,0.81,0.9734400000000001,0.28392,1.014,0.0038400000000000005,0.0011200000000000001,0.004,0.9696,0.2828,1.01
2020-08-11 01:00:00,0.6576000000000001,0.1918,0.685,0.0048000000000000004,0.0014,0.005,0.6528,0.1904,0.68,0.8304,0.2422,0.865,0.0048000000000000004,0.0014,0.005,0.8256,0.24080000000000001,0.86
2020-08-11 01:30:00,0.6192000000000001,0.1806,0.645,0.0048000000000000004,0.0014,0.005,0.6144000000000001,0.1792,0.64,0.7824,0.22820000000000001,0.8150000000000001,0.0048000000000000004,0.0014,0.005,0.7776000000000001,0.2268,0.81
2020-08-11 02:00:00,0.61824,0.18032,0.644,0.0038400000000000005,0.0011200000000000001,0.004,0.6144000000000001,0.1792,0.64,0.76224,0.22232000000000002,0.794,0.0038400000000000005,0.0011200000000000001,0.004,0.7584000000000001,0.2212,0.79
2020-08-11 02:30:00,0.63792,0.18606,0.6645,0.00432,0.00126,0.0045000000000000005,0.6336,0.18480000000000002,0.66,0.7819200000000001,0.22806,0.8145,0.00432,0.00126,0.0045000000000000005,0.7776000000000001,0.2268,0.81
2020-08-11 03:00:00,0.6288,0.1834,0.655,0.0048000000000000004,0.0014,0.005,0.624,0.182,0.65,0.744,0.217,0.775,0.0048000000000000004,0.0014,0.005,0.7392000000000001,0.2156,0.77
2020-08-11 03:30:00,0.6268800000000001,0.18284,0.653,0.00288,0.00084,0.003,0.624,0.182,0.65,0.75168,0.21924000000000002,0.783,0.00288,0.00084,0.003,0.7488,0.2184,0.78
2020-08-11 04:00:00,0.65424,0.19082000000000002,0.6815,0.00144,0.00042,0.0015,0.6528,0.1904,0.68,0.7982400000000001,0.23282000000000003,0.8315,0.00144,0.00042,0.0015,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-08-11 04:30:00,0.80688,0.23534000000000002,0.8405,0.00048000000000000007,0.00014000000000000001,0.0005,0.8064,0.23520000000000002,0.84,1.03728,0.30254000000000003,1.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.0368,0.3024,1.08
2020-08-11 05:00:00,0.8294400000000001,0.24192000000000002,0.864,0.0038400000000000005,0.0011200000000000001,0.004,0.8256,0.24080000000000001,0.86,1.10784,0.32312,1.154,0.0038400000000000005,0.0011200000000000001,0.004,1.104,0.322,1.15
2020-08-11 05:30:00,0.7809600000000001,0.22778,0.8135,0.00336,0.0009800000000000002,0.0035,0.7776000000000001,0.2268,0.81,1.01136,0.29498,1.0535,0.00336,0.0009800000000000002,0.0035,1.008,0.294,1.05
2020-08-11 06:00:00,0.84,0.245,0.875,0.0048000000000000004,0.0014,0.005,0.8352,0.2436,0.87,1.1376,0.33180000000000004,1.185,0.0048000000000000004,0.0014,0.005,1.1328,0.3304,1.18
2020-08-11 06:30:00,0.9940800000000001,0.28994000000000003,1.0355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9888,0.2884,1.03,1.33968,0.39074000000000003,1.3955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3344,0.38920000000000005,1.3900000000000001
2020-08-11 07:00:00,1.11072,0.32396,1.157,0.00672,0.0019600000000000004,0.007,1.104,0.322,1.15,1.67712,0.48916000000000004,1.7469999999999999,0.00672,0.0019600000000000004,0.007,1.6703999999999999,0.4872,1.74
2020-08-11 07:30:00,1.10544,0.32242000000000004,1.1515,0.011040000000000001,0.00322,0.0115,1.0944,0.31920000000000004,1.1400000000000001,1.88304,0.54922,1.9615,0.011040000000000001,0.00322,0.0115,1.8719999999999999,0.546,1.9500000000000002
2020-08-11 08:00:00,1.08672,0.31696,1.1320000000000001,0.01152,0.00336,0.012,1.0752,0.3136,1.12,2.03712,0.59416,2.122,0.01152,0.00336,0.012,2.0256,0.5908,2.11
2020-08-11 08:30:00,1.12272,0.32746000000000003,1.1695,0.009120000000000001,0.00266,0.0095,1.1136,0.32480000000000003,1.16,2.11152,0.6158600000000001,2.1995,0.009120000000000001,0.00266,0.0095,2.1024,0.6132000000000001,2.19
2020-08-11 09:00:00,1.056,0.308,1.1,0.009600000000000001,0.0028,0.01,1.0464,0.3052,1.09,2.112,0.616,2.2,0.009600000000000001,0.0028,0.01,2.1024,0.6132000000000001,2.19
2020-08-11 09:30:00,0.9052800000000001,0.26404,0.9430000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.8928,0.2604,0.93,2.17248,0.6336400000000001,2.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.16,0.63,2.25
2020-08-11 10:00:00,0.91488,0.26684,0.9530000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9024000000000001,0.2632,0.9400000000000001,2.30688,0.6728400000000001,2.403,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.2944,0.6692,2.39
2020-08-11 10:30:00,0.99792,0.29106000000000004,1.0395,0.009120000000000001,0.00266,0.0095,0.9888,0.2884,1.03,2.29392,0.6690600000000001,2.3895,0.009120000000000001,0.00266,0.0095,2.2848,0.6664,2.38
2020-08-11 11:00:00,0.8486400000000001,0.24752000000000002,0.884,0.01344,0.003920000000000001,0.014,0.8352,0.2436,0.87,2.40384,0.7011200000000001,2.504,0.01344,0.003920000000000001,0.014,2.3904,0.6972,2.49
2020-08-11 11:30:00,0.73536,0.21448,0.766,0.015360000000000002,0.0044800000000000005,0.016,0.72,0.21,0.75,2.49216,0.7268800000000001,2.596,0.015360000000000002,0.0044800000000000005,0.016,2.4768,0.7224,2.58
2020-08-11 12:00:00,0.7152000000000001,0.2086,0.745,0.014400000000000001,0.004200000000000001,0.015,0.7008,0.2044,0.73,2.5104,0.7322000000000001,2.615,0.014400000000000001,0.004200000000000001,0.015,2.496,0.728,2.6
2020-08-11 12:30:00,0.6576000000000001,0.1918,0.685,0.014400000000000001,0.004200000000000001,0.015,0.6432,0.18760000000000002,0.67,2.52,0.735,2.625,0.014400000000000001,0.004200000000000001,0.015,2.5056000000000003,0.7308,2.61
2020-08-11 13:00:00,0.7248,0.2114,0.755,0.014400000000000001,0.004200000000000001,0.015,0.7104,0.20720000000000002,0.74,2.616,0.763,2.725,0.014400000000000001,0.004200000000000001,0.015,2.6016,0.7588,2.71
2020-08-11 13:30:00,0.68688,0.20034000000000002,0.7155,0.01488,0.00434,0.0155,0.672,0.196,0.7000000000000001,2.56848,0.74914,2.6755,0.01488,0.00434,0.0155,2.5536,0.7448,2.66
2020-08-11 14:00:00,0.6576000000000001,0.1918,0.685,0.014400000000000001,0.004200000000000001,0.015,0.6432,0.18760000000000002,0.67,2.4624,0.7182000000000001,2.565,0.014400000000000001,0.004200000000000001,0.015,2.448,0.714,2.55
2020-08-11 14:30:00,0.65712,0.19166000000000002,0.6845,0.013920000000000002,0.00406,0.0145,0.6432,0.18760000000000002,0.67,2.49072,0.7264600000000001,2.5945,0.013920000000000002,0.00406,0.0145,2.4768,0.7224,2.58
2020-08-11 15:00:00,0.68496,0.19978,0.7135,0.012960000000000001,0.0037800000000000004,0.0135,0.672,0.196,0.7000000000000001,2.48976,0.72618,2.5935,0.012960000000000001,0.0037800000000000004,0.0135,2.4768,0.7224,2.58
2020-08-11 15:30:00,0.6753600000000001,0.19698000000000002,0.7035,0.012960000000000001,0.0037800000000000004,0.0135,0.6624,0.1932,0.6900000000000001,2.43216,0.70938,2.5335,0.012960000000000001,0.0037800000000000004,0.0135,2.4192,0.7056,2.52
2020-08-11 16:00:00,0.7214400000000001,0.21042000000000002,0.7515000000000001,0.011040000000000001,0.00322,0.0115,0.7104,0.20720000000000002,0.74,2.37264,0.6920200000000001,2.4715,0.011040000000000001,0.00322,0.0115,2.3616,0.6888000000000001,2.46
2020-08-11 16:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.009600000000000001,0.0028,0.01,0.7872,0.2296,0.8200000000000001,2.2656,0.6608,2.36,0.009600000000000001,0.0028,0.01,2.2560000000000002,0.658,2.35
2020-08-11 17:00:00,0.8635200000000001,0.25186000000000003,0.8995000000000001,0.009120000000000001,0.00266,0.0095,0.8544,0.2492,0.89,2.15952,0.6298600000000001,2.2495,0.009120000000000001,0.00266,0.0095,2.1504,0.6272,2.24
2020-08-11 17:30:00,0.8620800000000001,0.25144,0.898,0.007680000000000001,0.0022400000000000002,0.008,0.8544,0.2492,0.89,2.00448,0.58464,2.088,0.007680000000000001,0.0022400000000000002,0.008,1.9968,0.5824,2.08
2020-08-11 18:00:00,0.94608,0.27594,0.9855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9408000000000001,0.27440000000000003,0.98,1.86768,0.54474,1.9455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8624,0.5432,1.94
2020-08-11 18:30:00,1.08816,0.31738000000000005,1.1335,0.00336,0.0009800000000000002,0.0035,1.0848,0.3164,1.13,1.78896,0.52178,1.8635000000000002,0.00336,0.0009800000000000002,0.0035,1.7856,0.5208,1.8599999999999999
2020-08-11 19:00:00,1.19232,0.34776,1.242,0.0019200000000000003,0.0005600000000000001,0.002,1.1904,0.3472,1.24,1.7395200000000002,0.50736,1.812,0.0019200000000000003,0.0005600000000000001,0.002,1.7376,0.5068,1.81
2020-08-11 19:30:00,1.22928,0.35854,1.2805,0.00048000000000000007,0.00014000000000000001,0.0005,1.2288000000000001,0.3584,1.28,1.69008,0.49294000000000004,1.7605,0.00048000000000000007,0.00014000000000000001,0.0005,1.6896,0.4928,1.76
2020-08-11 20:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-08-11 20:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-08-11 21:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-08-11 21:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-11 22:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-08-11 22:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-08-11 23:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-11 23:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-08-12 00:00:00,1.00848,0.29414,1.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.008,0.294,1.05,1.40208,0.40894,1.4605000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.4016,0.4088,1.46
2020-08-12 00:30:00,0.9220800000000001,0.26894,0.9605,0.00048000000000000007,0.00014000000000000001,0.0005,0.9216000000000001,0.26880000000000004,0.96,1.3060800000000001,0.38094000000000006,1.3605,0.00048000000000000007,0.00014000000000000001,0.0005,1.3056,0.3808,1.3599999999999999
2020-08-12 01:00:00,0.8414400000000001,0.24542000000000003,0.8765000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8352,0.2436,0.87,1.16784,0.34062000000000003,1.2165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.1616,0.3388,1.21
2020-08-12 01:30:00,0.81888,0.23884000000000002,0.853,0.00288,0.00084,0.003,0.8160000000000001,0.23800000000000002,0.85,1.07808,0.31444000000000005,1.123,0.00288,0.00084,0.003,1.0752,0.3136,1.12
2020-08-12 02:00:00,0.7910400000000001,0.23072,0.8240000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.7872,0.2296,0.8200000000000001,1.04064,0.30352,1.084,0.0038400000000000005,0.0011200000000000001,0.004,1.0368,0.3024,1.08
2020-08-12 02:30:00,0.6470400000000001,0.18872000000000003,0.674,0.0038400000000000005,0.0011200000000000001,0.004,0.6432,0.18760000000000002,0.67,0.8390400000000001,0.24472000000000002,0.874,0.0038400000000000005,0.0011200000000000001,0.004,0.8352,0.2436,0.87
2020-08-12 03:00:00,0.65376,0.19068000000000002,0.681,0.0009600000000000001,0.00028000000000000003,0.001,0.6528,0.1904,0.68,0.83616,0.24388,0.871,0.0009600000000000001,0.00028000000000000003,0.001,0.8352,0.2436,0.87
2020-08-12 03:30:00,0.6441600000000001,0.18788000000000002,0.671,0.0009600000000000001,0.00028000000000000003,0.001,0.6432,0.18760000000000002,0.67,0.8457600000000001,0.24668,0.881,0.0009600000000000001,0.00028000000000000003,0.001,0.8448,0.2464,0.88
2020-08-12 04:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-08-12 04:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-08-12 05:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-08-12 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-12 06:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-08-12 06:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-08-12 07:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-08-12 07:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-08-12 08:00:00,1.22064,0.35602,1.2715,0.00144,0.00042,0.0015,1.2192,0.3556,1.27,1.82544,0.53242,1.9015,0.00144,0.00042,0.0015,1.824,0.532,1.9
2020-08-12 08:30:00,1.1568,0.33740000000000003,1.205,0.0048000000000000004,0.0014,0.005,1.152,0.336,1.2,1.9344000000000001,0.5642,2.015,0.0048000000000000004,0.0014,0.005,1.9296000000000002,0.5628000000000001,2.01
2020-08-12 09:00:00,1.1592,0.3381,1.2075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.152,0.336,1.2,2.052,0.5985,2.1375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.0448,0.5964,2.13
2020-08-12 09:30:00,0.9393600000000001,0.27398,0.9785,0.00816,0.00238,0.0085,0.9312,0.2716,0.97,2.06256,0.60158,2.1485,0.00816,0.00238,0.0085,2.0544000000000002,0.5992000000000001,2.14
2020-08-12 10:00:00,0.8740800000000001,0.25494,0.9105000000000001,0.01008,0.0029400000000000003,0.0105,0.864,0.252,0.9,2.17968,0.6357400000000001,2.2705,0.01008,0.0029400000000000003,0.0105,2.1696,0.6328,2.26
2020-08-12 10:30:00,0.7982400000000001,0.23282000000000003,0.8315,0.011040000000000001,0.00322,0.0115,0.7872,0.2296,0.8200000000000001,2.24784,0.6556200000000001,2.3415,0.011040000000000001,0.00322,0.0115,2.2368,0.6524,2.33
2020-08-12 11:00:00,0.76992,0.22456,0.802,0.01152,0.00336,0.012,0.7584000000000001,0.2212,0.79,2.42112,0.70616,2.5220000000000002,0.01152,0.00336,0.012,2.4096,0.7028,2.51
2020-08-12 11:30:00,0.77136,0.22498,0.8035,0.012960000000000001,0.0037800000000000004,0.0135,0.7584000000000001,0.2212,0.79,2.58576,0.7541800000000001,2.6935000000000002,0.012960000000000001,0.0037800000000000004,0.0135,2.5728,0.7504000000000001,2.68
2020-08-12 12:00:00,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.013920000000000002,0.00406,0.0145,0.7104,0.20720000000000002,0.74,2.56752,0.7488600000000001,2.6745,0.013920000000000002,0.00406,0.0145,2.5536,0.7448,2.66
2020-08-12 12:30:00,0.6672,0.19460000000000002,0.6950000000000001,0.014400000000000001,0.004200000000000001,0.015,0.6528,0.1904,0.68,2.5584,0.7462000000000001,2.665,0.014400000000000001,0.004200000000000001,0.015,2.544,0.742,2.65
2020-08-12 13:00:00,0.68544,0.19992000000000001,0.714,0.01344,0.003920000000000001,0.014,0.672,0.196,0.7000000000000001,2.59584,0.75712,2.7039999999999997,0.01344,0.003920000000000001,0.014,2.5824,0.7532,2.69
2020-08-12 13:30:00,0.7032,0.2051,0.7325,0.012,0.0035,0.0125,0.6912,0.2016,0.72,2.556,0.7455,2.6625,0.012,0.0035,0.0125,2.544,0.742,2.65
2020-08-12 14:00:00,0.7411200000000001,0.21616000000000002,0.772,0.01152,0.00336,0.012,0.7296,0.21280000000000002,0.76,2.46912,0.72016,2.572,0.01152,0.00336,0.012,2.4576000000000002,0.7168,2.56
2020-08-12 14:30:00,0.6638400000000001,0.19362000000000001,0.6915,0.011040000000000001,0.00322,0.0115,0.6528,0.1904,0.68,2.5166399999999998,0.73402,2.6215,0.011040000000000001,0.00322,0.0115,2.5056000000000003,0.7308,2.61
