Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,65.04
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,74.63
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,72.71
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,112.8
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,268.5
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,308.8
880869,BAGNALL ROAD BASFORD,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,298.6
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.69
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.12
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.2
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L3 Active Power,kW,1.62
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L2 Active Power,kW,2.5
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.52
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,N Current (RMS),A,8.6
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L3 Current (RMS),A,7.7
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L2 Current (RMS),A,11.0
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,06,L1 Current (RMS),A,6.9
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.69
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.12
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.2
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.54
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,4.79
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.08
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,N Current (RMS),A,36.7
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,63.8
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,23.3
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,21.7
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.93
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.08
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.85
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.41
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.49
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,N Current (RMS),A,22.9
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.1
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,24.2
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,42.5
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.28
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.89
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,38.75
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,27.69
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,26.31
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,N Current (RMS),A,50.6
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,158.8
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,115.3
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,107.8
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.59
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.13
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,25.63
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.65
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,N Current (RMS),A,77.6
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,17.7
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,105.0
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,24.6
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.63
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.3
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.93
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,20.62
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,21.18
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,N Current (RMS),A,49.0
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,50.3
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,87.1
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,88.3
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,13.2
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.73
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,76.83
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,86.66
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,69.24
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,118.1
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,314.8
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,356.9
880869,BAGNALL ROAD BASFORD,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,285.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.09
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.18
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.38
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L2 Active Power,kW,3.11
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,N Current (RMS),A,9.2
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L3 Current (RMS),A,6.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L2 Current (RMS),A,12.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,06,L1 Current (RMS),A,9.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.6
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.15
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.32
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.94
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,6.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.35
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,N Current (RMS),A,30.6
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,42.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,27.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,11.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.26
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.73
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.97
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.52
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,N Current (RMS),A,20.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,35.9
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.64
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,36.35
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,28.55
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,23.22
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,N Current (RMS),A,49.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,148.9
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,118.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,96.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.32
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.86
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.47
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,N Current (RMS),A,58.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.2
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,77.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,19.9
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.55
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.85
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.75
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.12
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,27.21
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,N Current (RMS),A,55.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,61.5
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,80.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,111.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,transformer,,Temperature,C,13.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.43
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,69.47
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,80.62
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,66.87
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,112.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,286.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,334.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,275.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.68
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.06
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.19
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.96
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L2 Active Power,kW,1.95
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.91
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,N Current (RMS),A,9.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L3 Current (RMS),A,10.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L2 Current (RMS),A,9.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,06,L1 Current (RMS),A,13.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.82
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.94
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.53
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.96
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.36
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,1.88
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,N Current (RMS),A,21.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,29.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,23.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,9.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.65
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.07
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.68
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.27
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,N Current (RMS),A,22.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,42.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,51.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.35
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.47
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,36.46
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,34.06
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,22.36
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,N Current (RMS),A,53.9
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,149.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,141.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,92.1
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.52
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.91
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.48
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.92
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,N Current (RMS),A,46.2
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.4
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,63.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.53
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.7
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,14.14
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,22.06
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,N Current (RMS),A,48.5
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,49.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,60.8
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,91.2
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,transformer,,Temperature,C,13.0
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.63
880869,BAGNALL ROAD BASFORD,2024-01-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
