Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Current (RMS),A,2.5
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Current (RMS),A,27.3
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.94
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.23
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.17
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Active Power,kW,8.81
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Active Power,kW,7.86
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Active Power,kW,9.42
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,N Current (RMS),A,17.4
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Current (RMS),A,38.7
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Current (RMS),A,33.9
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Current (RMS),A,41.2
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.88
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.13
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.02
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.26
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.13
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.9
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L3 Active Power,kW,18.13
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L2 Active Power,kW,14.6
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L1 Active Power,kW,32.64
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,N Current (RMS),A,71.6
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L3 Current (RMS),A,79.8
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L2 Current (RMS),A,70.3
110198,Great Brockeridge,2023-08-16 15:10:00+00:00,busbar,,L1 Current (RMS),A,143.7
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.33
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.01
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.62
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L3 Active Power,kW,2.15
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L2 Active Power,kW,6.69
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L1 Active Power,kW,3.69
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,N Current (RMS),A,12.9
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L3 Current (RMS),A,9.5
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L2 Current (RMS),A,30.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,51.0,L1 Current (RMS),A,17.7
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.79
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.67
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.53
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L3 Active Power,kW,4.69
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L2 Active Power,kW,1.63
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L1 Active Power,kW,2.99
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,N Current (RMS),A,8.5
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L3 Current (RMS),A,20.7
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L2 Current (RMS),A,11.0
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,41.0,L1 Current (RMS),A,13.2
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.69
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.26
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.15
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L3 Active Power,kW,1.81
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L2 Active Power,kW,1.97
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L1 Active Power,kW,9.94
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,N Current (RMS),A,26.6
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L3 Current (RMS),A,9.8
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L2 Current (RMS),A,10.1
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,31.0,L1 Current (RMS),A,44.1
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.71
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.27
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.19
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Active Power,kW,2.06
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.5
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Active Power,kW,5.09
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,N Current (RMS),A,15.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Current (RMS),A,9.8
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Current (RMS),A,2.7
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Current (RMS),A,23.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.47
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.59
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.37
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Active Power,kW,9.28
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Active Power,kW,8.69
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Active Power,kW,12.16
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,N Current (RMS),A,19.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Current (RMS),A,41.0
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Current (RMS),A,37.9
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Current (RMS),A,52.2
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.8
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.62
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.94
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.5
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.05
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.31
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L3 Active Power,kW,20.61
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L2 Active Power,kW,23.21
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L1 Active Power,kW,34.41
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,N Current (RMS),A,61.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L3 Current (RMS),A,88.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L2 Current (RMS),A,101.4
110198,Great Brockeridge,2023-08-16 15:00:00+00:00,busbar,,L1 Current (RMS),A,148.5
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.3
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.82
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.58
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L3 Active Power,kW,2.14
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L2 Active Power,kW,5.41
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L1 Active Power,kW,3.11
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,N Current (RMS),A,11.0
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L3 Current (RMS),A,9.3
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L2 Current (RMS),A,25.2
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,51.0,L1 Current (RMS),A,15.6
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.88
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.65
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.52
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L3 Active Power,kW,5.92
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L2 Active Power,kW,1.63
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L1 Active Power,kW,3.1
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,N Current (RMS),A,10.3
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L3 Current (RMS),A,25.2
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L2 Current (RMS),A,11.0
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,41.0,L1 Current (RMS),A,13.5
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.68
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.3
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.42
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L3 Active Power,kW,0.94
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L2 Active Power,kW,1.1
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L1 Active Power,kW,10.72
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,N Current (RMS),A,31.0
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L3 Current (RMS),A,5.4
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L2 Current (RMS),A,5.7
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,31.0,L1 Current (RMS),A,47.0
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.61
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.29
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.13
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Active Power,kW,4.5
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.57
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Active Power,kW,2.81
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,N Current (RMS),A,15.8
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Current (RMS),A,21.6
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Current (RMS),A,3.1
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Current (RMS),A,13.5
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.63
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.86
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.6
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Active Power,kW,9.65
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Active Power,kW,8.71
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Active Power,kW,10.31
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,N Current (RMS),A,16.1
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Current (RMS),A,42.6
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Current (RMS),A,38.0
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Current (RMS),A,44.6
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.82
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.08
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.92
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.22
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.03
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.91
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L3 Active Power,kW,24.01
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L2 Active Power,kW,19.29
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L1 Active Power,kW,32.37
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,N Current (RMS),A,59.9
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L3 Current (RMS),A,102.6
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L2 Current (RMS),A,85.5
110198,Great Brockeridge,2023-08-16 14:50:00+00:00,busbar,,L1 Current (RMS),A,139.3
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.05
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.91
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.57
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L3 Active Power,kW,2.31
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L2 Active Power,kW,1.6
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L1 Active Power,kW,0.75
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,N Current (RMS),A,7.7
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L3 Current (RMS),A,9.9
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L2 Current (RMS),A,14.4
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,51.0,L1 Current (RMS),A,8.8
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.93
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.54
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.63
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L3 Active Power,kW,3.54
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L2 Active Power,kW,0.93
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L1 Active Power,kW,3.1
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,N Current (RMS),A,10.0
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L3 Current (RMS),A,16.5
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L2 Current (RMS),A,12.0
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,41.0,L1 Current (RMS),A,13.6
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.67
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.27
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.81
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L3 Active Power,kW,1.07
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L2 Active Power,kW,1.66
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L1 Active Power,kW,10.98
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,N Current (RMS),A,31.2
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L3 Current (RMS),A,5.9
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L2 Current (RMS),A,8.1
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,31.0,L1 Current (RMS),A,48.2
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.57
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.32
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.12
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Active Power,kW,4.5
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.42
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Active Power,kW,2.14
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,N Current (RMS),A,15.6
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Current (RMS),A,20.2
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Current (RMS),A,2.5
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Current (RMS),A,12.8
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,3.03
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.05
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.67
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Active Power,kW,10.01
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Active Power,kW,8.82
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Active Power,kW,12.0
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,N Current (RMS),A,19.8
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Current (RMS),A,44.3
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Current (RMS),A,38.7
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Current (RMS),A,51.8
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L3 Voltage THD,%,1.87
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.12
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L2 Voltage THD,%,1.98
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.3
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.08
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.98
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.09
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L3 Active Power,kW,20.33
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L2 Active Power,kW,13.82
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L1 Active Power,kW,27.51
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,N Current (RMS),A,59.8
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L3 Current (RMS),A,87.3
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L2 Current (RMS),A,64.5
110198,Great Brockeridge,2023-08-16 14:40:00+00:00,busbar,,L1 Current (RMS),A,119.6
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.38
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.1
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.42
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L3 Active Power,kW,2.15
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L2 Active Power,kW,1.27
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L1 Active Power,kW,1.72
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,N Current (RMS),A,7.9
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L3 Current (RMS),A,9.5
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L2 Current (RMS),A,12.4
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,51.0,L1 Current (RMS),A,11.0
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.95
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.53
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.74
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L3 Active Power,kW,2.79
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L2 Active Power,kW,0.33
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L1 Active Power,kW,2.79
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,N Current (RMS),A,10.0
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L3 Current (RMS),A,13.7
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L2 Current (RMS),A,9.6
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,41.0,L1 Current (RMS),A,12.5
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.7
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.27
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.4
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L3 Active Power,kW,1.04
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L2 Active Power,kW,1.83
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L1 Active Power,kW,11.85
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,N Current (RMS),A,32.9
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L3 Current (RMS),A,5.8
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L2 Current (RMS),A,8.7
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,31.0,L1 Current (RMS),A,51.6
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.37
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.26
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.13
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Active Power,kW,4.66
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.48
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Active Power,kW,3.75
110198,Great Brockeridge,2023-08-16 14:30:00+00:00,feeder,21.0,N Current (RMS),A,16.3
