Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-10.67
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,16.99
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,-10.31
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,-5.34
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.4
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,N Current (RMS),A,32.4
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.6
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,74.6
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.5
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.74
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.32
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L3 Active Power,kW,25.14
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L2 Active Power,kW,5.29
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L1 Active Power,kW,-7.12
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,N Current (RMS),A,66.7
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
881999,Morley School Wells Road,2024-02-29T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.11
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.2
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.64
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,-9.75
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,-6.49
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,-12.74
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,N Current (RMS),A,36.4
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,43.3
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,32.4
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,54.4
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.6
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.64
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.1
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.53
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,-21.24
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,N Current (RMS),A,35.3
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,73.0
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,89.9
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.65
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.52
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.57
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,-8.04
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,-14.96
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,-11.47
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,N Current (RMS),A,35.5
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.6
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,62.3
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.85
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,34.63
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,24.92
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,27.32
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,N Current (RMS),A,45.4
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,142.5
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,102.5
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,113.1
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-8.73
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,15.63
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,-9.21
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-4.81
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.95
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,N Current (RMS),A,33.3
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,53.6
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,68.6
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,71.1
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.41
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.47
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L3 Active Power,kW,24.73
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L2 Active Power,kW,12.2
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L1 Active Power,kW,-1.19
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,N Current (RMS),A,56.8
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
881999,Morley School Wells Road,2024-02-29T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.59
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.56
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.91
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,-17.91
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,-5.98
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,-11.25
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,N Current (RMS),A,44.4
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,75.5
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,30.7
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,47.8
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.71
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.51
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.88
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.67
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.17
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,-19.84
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,N Current (RMS),A,42.0
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,67.6
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,84.9
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.98
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.58
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.1
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,-9.28
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,-18.6
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,-12.52
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,N Current (RMS),A,40.8
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,78.8
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,54.7
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.88
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.11
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,34.21
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.46
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,27.36
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,N Current (RMS),A,68.4
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,140.9
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,77.1
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,113.1
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-9.08
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,17.56
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,-9.16
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-6.56
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.81
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,N Current (RMS),A,36.5
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,78.1
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,72.0
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.09
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.47
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L3 Active Power,kW,13.53
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.51
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L1 Active Power,kW,0.57
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,N Current (RMS),A,54.9
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
881999,Morley School Wells Road,2024-02-29T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.97
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.71
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,-18.19
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,-6.32
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,-13.63
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,N Current (RMS),A,43.7
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,76.7
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,32.6
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,57.7
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.76
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.3
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.89
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.15
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,-21.71
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,N Current (RMS),A,40.5
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.0
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.2
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,93.2
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.87
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.21
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.18
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,-11.74
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,-17.57
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,-10.45
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,N Current (RMS),A,38.0
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.3
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,73.6
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,46.3
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.41
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,32.72
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.74
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,30.11
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,N Current (RMS),A,56.5
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,135.2
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,94.6
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,124.8
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.82
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,18.59
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,-8.56
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-6.7
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.85
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,N Current (RMS),A,46.2
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,82.2
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,95.5
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.09
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.37
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L3 Active Power,kW,5.12
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L2 Active Power,kW,5.29
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L1 Active Power,kW,7.17
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,N Current (RMS),A,49.5
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
881999,Morley School Wells Road,2024-02-29T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.1
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.63
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.76
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.54
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,-9.71
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,-5.58
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,-16.27
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,N Current (RMS),A,47.4
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,44.0
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.9
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,68.3
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.44
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.36
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.17
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.12
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.86
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,-25.56
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,N Current (RMS),A,56.2
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,65.9
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,108.0
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.52
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.41
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.78
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,-12.24
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,-12.81
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,-9.94
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,N Current (RMS),A,32.3
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.6
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,53.6
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.28
881999,Morley School Wells Road,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.73
