Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,40.0,L1 Current (RMS),A,131.8
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.05
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.42
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L3 Active Power,kW,10.4
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L2 Active Power,kW,8.13
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L1 Active Power,kW,7.96
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,N Current (RMS),A,13.1
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L3 Current (RMS),A,46.2
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L2 Current (RMS),A,37.2
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,30.0,L1 Current (RMS),A,40.7
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.79
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.28
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.89
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.62
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,N Current (RMS),A,12.7
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.5
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,18.9
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,12.6
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.01
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.04
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.77
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.24
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,N Current (RMS),A,14.2
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,26.6
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,27.4
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,29.7
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,transformer,,Temperature,C,30.5
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L3 Voltage THD,%,3.13
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.99
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.96
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.0
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L1 Voltage THD,%,3.09
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.48
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,4.2
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L3 Active Power,kW,64.11
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L2 Active Power,kW,52.93
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L1 Active Power,kW,47.37
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,N Current (RMS),A,84.0
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L3 Current (RMS),A,272.9
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L2 Current (RMS),A,228.2
532460,Fields Park Newport,2023-08-16 09:50:00+00:00,busbar,,L1 Current (RMS),A,205.3
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.4
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.94
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L3 Active Power,kW,46.17
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L2 Active Power,kW,40.45
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L1 Active Power,kW,40.41
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,N Current (RMS),A,57.2
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L3 Current (RMS),A,198.0
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L2 Current (RMS),A,173.2
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,40.0,L1 Current (RMS),A,173.6
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.27
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.81
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L3 Active Power,kW,10.02
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L2 Active Power,kW,9.23
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L1 Active Power,kW,10.59
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,N Current (RMS),A,17.7
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L3 Current (RMS),A,44.6
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L2 Current (RMS),A,40.5
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,30.0,L1 Current (RMS),A,50.7
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.73
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.74
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.32
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,N Current (RMS),A,14.7
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,13.4
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.2
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,10.5
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.16
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,8.55
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.28
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.34
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,N Current (RMS),A,18.5
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,36.6
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,23.5
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,42.3
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,transformer,,Temperature,C,30.5
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L3 Voltage THD,%,3.11
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.94
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,237.67
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L1 Voltage THD,%,3.0
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.28
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.2
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L3 Active Power,kW,67.47
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L2 Active Power,kW,60.7
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L1 Active Power,kW,62.67
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,N Current (RMS),A,77.0
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L3 Current (RMS),A,287.8
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L2 Current (RMS),A,260.3
532460,Fields Park Newport,2023-08-16 09:40:00+00:00,busbar,,L1 Current (RMS),A,269.5
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.91
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.83
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.49
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L3 Active Power,kW,44.34
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L2 Active Power,kW,36.01
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L1 Active Power,kW,41.3
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,N Current (RMS),A,55.4
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L3 Current (RMS),A,188.7
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L2 Current (RMS),A,154.7
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,40.0,L1 Current (RMS),A,177.1
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.87
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.35
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L3 Active Power,kW,11.23
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L2 Active Power,kW,6.72
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.8
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,N Current (RMS),A,13.7
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L3 Current (RMS),A,49.0
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L2 Current (RMS),A,30.3
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,30.0,L1 Current (RMS),A,39.3
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.55
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.34
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.82
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.75
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,N Current (RMS),A,16.5
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,11.6
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,13.0
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.77
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,7.81
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.87
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,10.93
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,N Current (RMS),A,26.4
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,33.7
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,23.8
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,49.5
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,transformer,,Temperature,C,30.5
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L3 Voltage THD,%,3.1
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.58
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.99
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.56
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.58
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,5.62
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L3 Active Power,kW,65.71
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L2 Active Power,kW,53.43
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L1 Active Power,kW,62.79
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,N Current (RMS),A,84.2
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L3 Current (RMS),A,278.5
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L2 Current (RMS),A,230.9
532460,Fields Park Newport,2023-08-16 09:30:00+00:00,busbar,,L1 Current (RMS),A,269.3
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.51
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.64
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L3 Active Power,kW,49.1
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L2 Active Power,kW,47.76
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L1 Active Power,kW,31.2
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,N Current (RMS),A,80.9
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L3 Current (RMS),A,209.9
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L2 Current (RMS),A,205.4
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,40.0,L1 Current (RMS),A,134.9
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.02
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.36
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.69
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L3 Active Power,kW,13.51
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L2 Active Power,kW,10.51
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L1 Active Power,kW,10.7
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,N Current (RMS),A,13.2
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L3 Current (RMS),A,59.2
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L2 Current (RMS),A,47.4
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,30.0,L1 Current (RMS),A,49.6
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.62
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.12
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.82
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,N Current (RMS),A,15.6
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L3 Current (RMS),A,21.8
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L2 Current (RMS),A,14.8
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,20.0,L1 Current (RMS),A,8.4
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L3 Active Power,kW,5.02
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L2 Active Power,kW,6.38
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L1 Active Power,kW,5.91
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,N Current (RMS),A,16.5
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L3 Current (RMS),A,22.8
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L2 Current (RMS),A,31.9
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,feeder,10.0,L1 Current (RMS),A,29.2
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,transformer,,Temperature,C,30.4
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L3 Voltage THD,%,3.09
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.43
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.96
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,237.95
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L1 Voltage THD,%,3.08
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.96
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.06
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.43
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L3 Active Power,kW,72.25
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L2 Active Power,kW,67.77
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L1 Active Power,kW,49.63
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,N Current (RMS),A,105.6
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L3 Current (RMS),A,308.6
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L2 Current (RMS),A,292.6
532460,Fields Park Newport,2023-08-16 09:20:00+00:00,busbar,,L1 Current (RMS),A,214.8
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.86
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.66
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.24
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L3 Active Power,kW,44.16
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L2 Active Power,kW,45.09
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L1 Active Power,kW,30.63
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,N Current (RMS),A,75.2
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L3 Current (RMS),A,190.1
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L2 Current (RMS),A,194.7
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,40.0,L1 Current (RMS),A,132.7
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.29
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.45
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.28
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L3 Active Power,kW,13.32
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L2 Active Power,kW,10.91
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L1 Active Power,kW,10.08
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,N Current (RMS),A,13.4
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L3 Current (RMS),A,60.5
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L2 Current (RMS),A,48.8
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,30.0,L1 Current (RMS),A,47.6
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.69
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.07
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.97
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.12
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,N Current (RMS),A,18.4
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L3 Current (RMS),A,30.4
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L2 Current (RMS),A,14.1
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,20.0,L1 Current (RMS),A,14.6
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.71
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.47
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.43
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,N Current (RMS),A,15.8
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L3 Current (RMS),A,17.1
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L2 Current (RMS),A,25.5
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,feeder,10.0,L1 Current (RMS),A,33.9
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,transformer,,Temperature,C,30.4
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,busbar,,L3 Voltage THD,%,3.11
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.81
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.96
532460,Fields Park Newport,2023-08-16 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.24
