Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L3 Active Power,kW,48.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L2 Active Power,kW,41.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L1 Active Power,kW,61.46
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,N Current (RMS),A,30.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,255.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.71
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.71
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L2 Active Power,kW,14.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L1 Active Power,kW,19.91
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,N Current (RMS),A,31.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L3 Current (RMS),A,35.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L2 Current (RMS),A,60.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,05,L1 Current (RMS),A,84.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.46
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.08
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,N Current (RMS),A,9.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,22.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.33
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.39
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,N Current (RMS),A,14.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.88
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,14.62
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,N Current (RMS),A,17.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,57.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,43.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,61.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.59
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,18.74
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,N Current (RMS),A,27.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,51.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,33.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,77.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,transformer,,Temperature,C,10.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,46.64
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,39.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,62.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,30.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,193.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,259.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.39
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.88
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L1 Active Power,kW,20.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,N Current (RMS),A,33.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L3 Current (RMS),A,34.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L2 Current (RMS),A,55.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,05,L1 Current (RMS),A,85.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.44
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,N Current (RMS),A,10.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,18.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,13.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,23.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.35
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.39
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.12
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,N Current (RMS),A,16.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,17.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.33
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.89
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,N Current (RMS),A,20.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,62.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,41.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,63.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.84
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.15
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.94
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,19.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,N Current (RMS),A,31.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,49.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,28.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,79.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,transformer,,Temperature,C,10.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,47.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,35.66
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,63.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,31.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,196.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,265.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.13
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.08
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L3 Active Power,kW,11.02
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L2 Active Power,kW,17.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L1 Active Power,kW,19.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,N Current (RMS),A,23.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L3 Current (RMS),A,46.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L2 Current (RMS),A,72.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,05,L1 Current (RMS),A,81.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.84
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.13
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,N Current (RMS),A,11.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.04
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.84
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.68
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,N Current (RMS),A,18.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.23
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.86
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.57
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.74
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,N Current (RMS),A,15.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,56.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,45.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,56.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.58
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,18.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,N Current (RMS),A,28.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,75.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,transformer,,Temperature,C,10.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,50.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,41.53
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,58.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,30.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,207.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,244.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.46
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L3 Active Power,kW,8.11
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L2 Active Power,kW,15.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L1 Active Power,kW,20.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,N Current (RMS),A,32.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L3 Current (RMS),A,35.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L2 Current (RMS),A,66.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,05,L1 Current (RMS),A,86.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-18T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.9
