Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-06 22:00:00,-5.29,-2.99,6.0765286143,0,0,0,-5.29,-2.99,6.0765286143,-4.69,2.26,5.206121397,0,0,0,-4.69,2.26,5.206121397
2021-03-06 22:30:00,-4.99,-2.75,5.6975959843,0,0,0,-4.99,-2.75,5.6975959843,-4.44,2.14,4.9288132446,0,0,0,-4.44,2.14,4.9288132446
2021-03-06 23:00:00,-4.8100000000000005,-3.01,5.6741695428,0,0,0,-4.8100000000000005,-3.01,5.6741695428,-4.21,2.42,4.8559757001,0,0,0,-4.21,2.42,4.8559757001
2021-03-06 23:30:00,-4.61,-3.03,5.5166112787,0,0,0,-4.61,-3.03,5.5166112787,-4.03,2.47,4.7267113303,0,0,0,-4.03,2.47,4.7267113303
2021-03-07 00:00:00,-4.38,-2.92,5.2641048622,0,0,0,-4.38,-2.92,5.2641048622,-3.84,2.38,4.5177427992,0,0,0,-3.84,2.38,4.5177427992
2021-03-07 00:30:00,-4.18,-2.5300000000000002,4.8860311092,0,0,0,-4.18,-2.5300000000000002,4.8860311092,-3.73,2.06,4.2610444729,0,0,0,-3.73,2.06,4.2610444729
2021-03-07 01:00:00,-4.04,-2.49,4.7457033198000005,0,0,0,-4.04,-2.49,4.7457033198000005,-3.59,2.07,4.1440318532,0,0,0,-3.59,2.07,4.1440318532
2021-03-07 01:30:00,-3.88,-2.49,4.6102602963,0,0,0,-3.88,-2.49,4.6102602963,-3.44,2.07,4.0147851748,0,0,0,-3.44,2.07,4.0147851748
2021-03-07 02:00:00,-3.73,-2.49,4.4847519441,0,0,0,-3.73,-2.49,4.4847519441,-3.31,2.1,3.9199617345,0,0,0,-3.31,2.1,3.9199617345
2021-03-07 02:30:00,-3.6,-2.51,4.3886330446,0,0,0,-3.6,-2.51,4.3886330446,-3.18,2.11,3.8163464203,0,0,0,-3.18,2.11,3.8163464203
2021-03-07 03:00:00,-3.5,-2.51,4.3069827025,0,0,0,-3.5,-2.51,4.3069827025,-3.09,2.11,3.7416841128,0,0,0,-3.09,2.11,3.7416841128
2021-03-07 03:30:00,-3.41,-2.49,4.2223453198,0,0,0,-3.41,-2.49,4.2223453198,-2.99,2.15,3.6827435425,0,0,0,-2.99,2.15,3.6827435425
2021-03-07 04:00:00,-3.38,-2.92,4.4666318407,0,0,0,-3.38,-2.92,4.4666318407,-2.89,2.56,3.8607900746,0,0,0,-2.89,2.56,3.8607900746
2021-03-07 04:30:00,-3.38,-2.95,4.486301372,0,0,0,-3.38,-2.95,4.486301372,-2.89,2.56,3.8607900746,0,0,0,-2.89,2.56,3.8607900746
2021-03-07 05:00:00,-3.4,-2.95,4.5013886746,0,0,0,-3.4,-2.95,4.5013886746,-2.91,2.55,3.8691859609,0,0,0,-2.91,2.55,3.8691859609
2021-03-07 05:30:00,-3.45,-2.95,4.5392730696,0,0,0,-3.45,-2.95,4.5392730696,-2.95,2.55,3.8993589217,0,0,0,-2.95,2.55,3.8993589217
2021-03-07 06:00:00,-3.51,-2.95,4.5850408940000005,0,0,0,-3.51,-2.95,4.5850408940000005,-3.01,2.5300000000000002,3.9320478125,0,0,0,-3.01,2.5300000000000002,3.9320478125
2021-03-07 06:30:00,-3.62,-2.9,4.6383617798,0,0,0,-3.62,-2.9,4.6383617798,-3.11,2.5300000000000002,4.0091146155,0,0,0,-3.11,2.5300000000000002,4.0091146155
2021-03-07 07:00:00,-3.66,-2.9,4.6696466676,0,0,0,-3.66,-2.9,4.6696466676,-3.16,2.5,4.0293423781,0,0,0,-3.16,2.5,4.0293423781
2021-03-07 07:30:00,-3.7,-2.89,4.6949014899,0,0,0,-3.7,-2.89,4.6949014899,-3.19,2.5,4.052912533,0,0,0,-3.19,2.5,4.052912533
2021-03-07 08:00:00,-3.8,-2.91,4.786240696,0,0,0,-3.8,-2.91,4.786240696,-3.2800000000000002,2.48,4.1120311283,0,0,0,-3.2800000000000002,2.48,4.1120311283
2021-03-07 08:30:00,-4.03,-3.06,5.060088932,0,0,0,-4.03,-3.06,5.060088932,-3.48,2.52,4.2966033096,0,0,0,-3.48,2.52,4.2966033096
2021-03-07 09:00:00,-4.2,-3.02,5.1730455246,0,0,0,-4.2,-3.02,5.1730455246,-3.65,2.43,4.3849059283,0,0,0,-3.65,2.43,4.3849059283
2021-03-07 09:30:00,-4.5,-3.12,5.4758013112,0,0,0,-4.5,-3.12,5.4758013112,-3.91,2.51,4.6463103641,0,0,0,-3.91,2.51,4.6463103641
2021-03-07 10:00:00,-4.75,-3.27,5.7667495177,0,0,0,-4.75,-3.27,5.7667495177,-4.12,2.5300000000000002,4.8348009266,0,0,0,-4.12,2.5300000000000002,4.8348009266
2021-03-07 10:30:00,-5.06,-3.14,5.9550986558000005,0,0,0,-5.06,-3.14,5.9550986558000005,-4.45,2.33,5.0230867004,0,0,0,-4.45,2.33,5.0230867004
2021-03-07 11:00:00,-5.22,-3.14,6.0916336068,0,0,0,-5.22,-3.14,6.0916336068,-4.59,2.31,5.1385017272,0,0,0,-4.59,2.31,5.1385017272
2021-03-07 11:30:00,-5.28,-3.19,6.1688329528,0,0,0,-5.28,-3.19,6.1688329528,-4.65,2.29,5.1833001071,0,0,0,-4.65,2.29,5.1833001071
2021-03-07 12:00:00,-5.37,-3.22,6.2614135784,0,0,0,-5.37,-3.22,6.2614135784,-4.73,2.2800000000000002,5.2508380284000005,0,0,0,-4.73,2.2800000000000002,5.2508380284000005
2021-03-07 12:30:00,-5.43,-3.22,6.3129470139,0,0,0,-5.43,-3.22,6.3129470139,-4.79,2.26,5.29638556,0,0,0,-4.79,2.26,5.29638556
2021-03-07 13:00:00,-5.34,-3.24,6.2460547548,0,0,0,-5.34,-3.24,6.2460547548,-4.7,2.26,5.2151318296,0,0,0,-4.7,2.26,5.2151318296
2021-03-07 13:30:00,-5.33,-3.24,6.237507515,0,0,0,-5.33,-3.24,6.237507515,-4.69,2.27,5.2104702283,0,0,0,-4.69,2.27,5.2104702283
2021-03-07 14:00:00,-5.25,-3.12,6.1071187969,0,0,0,-5.25,-3.12,6.1071187969,-4.65,2.17,5.1314130607,0,0,0,-4.65,2.17,5.1314130607
2021-03-07 14:30:00,-5.13,-2.81,5.8491879778,0,0,0,-5.13,-2.81,5.8491879778,-4.59,1.92,4.975389432,0,0,0,-4.59,1.92,4.975389432
2021-03-07 15:00:00,-5.13,-3.14,6.0146903495,0,0,0,-5.13,-3.14,6.0146903495,-4.5,2.29,5.0491682483,0,0,0,-4.5,2.29,5.0491682483
2021-03-07 15:30:00,-5.16,-3.11,6.0247572565,0,0,0,-5.16,-3.11,6.0247572565,-4.54,2.31,5.093888495,0,0,0,-4.54,2.31,5.093888495
2021-03-07 16:00:00,-5.12,-3.09,5.9801755827,0,0,0,-5.12,-3.09,5.9801755827,-4.5,2.31,5.0582704554,0,0,0,-4.5,2.31,5.0582704554
2021-03-07 16:30:00,-5.09,-3.07,5.9441567947,0,0,0,-5.09,-3.07,5.9441567947,-4.48,2.31,5.0404860877,0,0,0,-4.48,2.31,5.0404860877
2021-03-07 17:00:00,-5.36,-3.66,6.4903929003,0,0,0,-5.36,-3.66,6.4903929003,-4.59,2.83,5.3923093383000005,0,0,0,-4.59,2.83,5.3923093383000005
2021-03-07 17:30:00,-5.44,-3.36,6.3939971849,0,0,0,-5.44,-3.36,6.3939971849,-4.74,2.5300000000000002,5.3729414663,0,0,0,-4.74,2.5300000000000002,5.3729414663
2021-03-07 18:00:00,-5.5600000000000005,-3.1,6.3658149518,0,0,0,-5.5600000000000005,-3.1,6.3658149518,-4.91,2.29,5.4177670677,0,0,0,-4.91,2.29,5.4177670677
2021-03-07 18:30:00,-6.0,-3.51,6.9512660717,0,0,0,-6.0,-3.51,6.9512660717,-5.21,2.63,5.8361802577,0,0,0,-5.21,2.63,5.8361802577
2021-03-07 19:00:00,-6.22,-3.67,7.2220011077,0,0,0,-6.22,-3.67,7.2220011077,-5.38,2.71,6.0239936919,0,0,0,-5.38,2.71,6.0239936919
2021-03-07 19:30:00,-6.26,-3.7199999999999998,7.2818953577,0,0,0,-6.26,-3.7199999999999998,7.2818953577,-5.41,2.7199999999999998,6.0552869461,0,0,0,-5.41,2.7199999999999998,6.0552869461
2021-03-07 20:00:00,-6.11,-3.7199999999999998,7.1533558558,0,0,0,-6.11,-3.7199999999999998,7.1533558558,-5.27,2.76,5.9489915112,0,0,0,-5.27,2.76,5.9489915112
2021-03-07 20:30:00,-6.03,-3.7199999999999998,7.0851464346,0,0,0,-6.03,-3.7199999999999998,7.0851464346,-5.21,2.74,5.8865694594,0,0,0,-5.21,2.74,5.8865694594
2021-03-07 21:00:00,-5.69,-3.15,6.5037373871,0,0,0,-5.69,-3.15,6.5037373871,-5.04,2.26,5.5235133747,0,0,0,-5.04,2.26,5.5235133747
2021-03-07 21:30:00,-5.51,-2.71,6.1403745814,0,0,0,-5.51,-2.71,6.1403745814,-4.97,1.88,5.3136898667,0,0,0,-4.97,1.88,5.3136898667
2021-03-07 22:00:00,-5.35,-2.8,6.0384186672,0,0,0,-5.35,-2.8,6.0384186672,-4.8,2.0,5.2,0,0,0,-4.8,2.0,5.2
2021-03-07 22:30:00,-5.06,-3.08,5.9236812878,0,0,0,-5.06,-3.08,5.9236812878,-4.44,2.38,5.0376581861,0,0,0,-4.44,2.38,5.0376581861
2021-03-07 23:00:00,-4.72,-2.92,5.5502072033,0,0,0,-4.72,-2.92,5.5502072033,-4.16,2.26,4.7342581256,0,0,0,-4.16,2.26,4.7342581256
2021-03-07 23:30:00,-4.33,-2.56,5.0301590432,0,0,0,-4.33,-2.56,5.0301590432,-3.86,2.01,4.3519765624,0,0,0,-3.86,2.01,4.3519765624
2021-03-08 00:00:00,-4.14,-2.5300000000000002,4.8518553152,0,0,0,-4.14,-2.5300000000000002,4.8518553152,-3.69,2.01,4.2019281288,0,0,0,-3.69,2.01,4.2019281288
2021-03-08 00:30:00,-4.0,-2.5,4.716990566,0,0,0,-4.0,-2.5,4.716990566,-3.55,2.01,4.0795342871,0,0,0,-3.55,2.01,4.0795342871
2021-03-08 01:00:00,-3.9699999999999998,-2.8,4.8580757507,0,0,0,-3.9699999999999998,-2.8,4.8580757507,-3.47,2.32,4.1741226623,0,0,0,-3.47,2.32,4.1741226623
2021-03-08 01:30:00,-3.89,-2.94,4.8760332238,0,0,0,-3.89,-2.94,4.8760332238,-3.36,2.48,4.1761226036,0,0,0,-3.36,2.48,4.1761226036
2021-03-08 02:00:00,-3.74,-2.94,4.7572260825,0,0,0,-3.74,-2.94,4.7572260825,-3.23,2.5,4.0844705899000004,0,0,0,-3.23,2.5,4.0844705899000004
2021-03-08 02:30:00,-3.61,-2.94,4.6557169158,0,0,0,-3.61,-2.94,4.6557169158,-3.1,2.5300000000000002,4.001362268,0,0,0,-3.1,2.5300000000000002,4.001362268
2021-03-08 03:00:00,-3.5700000000000003,-2.94,4.6247702646,0,0,0,-3.5700000000000003,-2.94,4.6247702646,-3.07,2.5300000000000002,3.9781654063,0,0,0,-3.07,2.5300000000000002,3.9781654063
2021-03-08 03:30:00,-3.6,-2.98,4.6733713741,0,0,0,-3.6,-2.98,4.6733713741,-3.09,2.5,3.9746823772,0,0,0,-3.09,2.5,3.9746823772
2021-03-08 04:00:00,-3.61,-3.0,4.693836384,0,0,0,-3.61,-3.0,4.693836384,-3.1,2.49,3.9761916453,0,0,0,-3.1,2.49,3.9761916453
2021-03-08 04:30:00,-3.61,-3.0,4.693836384,0,0,0,-3.61,-3.0,4.693836384,-3.1,2.49,3.9761916453,0,0,0,-3.1,2.49,3.9761916453
2021-03-08 05:00:00,-3.69,-3.0,4.7556387584,0,0,0,-3.69,-3.0,4.7556387584,-3.18,2.45,4.014336807,0,0,0,-3.18,2.45,4.014336807
2021-03-08 05:30:00,-3.69,-2.93,4.7117937137,0,0,0,-3.69,-2.93,4.7117937137,-3.18,2.48,4.0327162062,0,0,0,-3.18,2.48,4.0327162062
2021-03-08 06:00:00,-3.93,-3.14,5.0303578402,0,0,0,-3.93,-3.14,5.0303578402,-3.37,2.62,4.2686414701,0,0,0,-3.37,2.62,4.2686414701
2021-03-08 06:30:00,-4.45,-3.6,5.723853597,0,0,0,-4.45,-3.6,5.723853597,-3.77,2.87,4.7381219908,0,0,0,-3.77,2.87,4.7381219908
2021-03-08 07:00:00,-5.07,-3.7199999999999998,6.2883463645,0,0,0,-5.07,-3.7199999999999998,6.2883463645,-4.33,2.7199999999999998,5.1134430671,0,0,0,-4.33,2.7199999999999998,5.1134430671
2021-03-08 07:30:00,-5.67,-3.8200000000000003,6.836760929,0,0,0,-5.67,-3.8200000000000003,6.836760929,-4.88,2.58,5.5200362318,0,0,0,-4.88,2.58,5.5200362318
2021-03-08 08:00:00,-6.23,-4.2,7.5135144906,0,0,0,-6.23,-4.2,7.5135144906,-5.32,2.68,5.9569119517,0,0,0,-5.32,2.68,5.9569119517
2021-03-08 08:30:00,-6.92,-4.22,8.1052328776,0,0,0,-6.92,-4.22,8.1052328776,-6.0,2.2800000000000002,6.4185979778,0,0,0,-6.0,2.2800000000000002,6.4185979778
2021-03-08 09:00:00,-6.79,-3.27,7.5363784406,0,0,0,-6.79,-3.27,7.5363784406,-6.17,1.28,6.3013728663,0,0,0,-6.17,1.28,6.3013728663
2021-03-08 09:30:00,-7.25,-3.7800000000000002,8.1762399671,0,0,0,-7.25,-3.7800000000000002,8.1762399671,-6.46,1.63,6.6624695121,0,0,0,-6.46,1.63,6.6624695121
2021-03-08 10:00:00,-7.47,-3.8200000000000003,8.3900715134,0,0,0,-7.47,-3.8200000000000003,8.3900715134,-6.67,1.57,6.8522842907,0,0,0,-6.67,1.57,6.8522842907
2021-03-08 10:30:00,-7.6,-3.86,8.5240600655,0,0,0,-7.6,-3.86,8.5240600655,-6.78,1.54,6.9526973183,0,0,0,-6.78,1.54,6.9526973183
2021-03-08 11:00:00,-7.8100000000000005,-3.92,8.7385639553,0,0,0,-7.8100000000000005,-3.92,8.7385639553,-6.98,1.45,7.1290181652,0,0,0,-6.98,1.45,7.1290181652
2021-03-08 11:30:00,-7.93,-3.95,8.8593114857,0,0,0,-7.93,-3.95,8.8593114857,-7.09,1.42,7.2308021685,0,0,0,-7.09,1.42,7.2308021685
2021-03-08 12:00:00,-7.97,-3.95,8.895133501,0,0,0,-7.97,-3.95,8.895133501,-7.12,1.42,7.2602203823,0,0,0,-7.12,1.42,7.2602203823
2021-03-08 12:30:00,-7.99,-3.91,8.8954033073,0,0,0,-7.99,-3.91,8.8954033073,-7.15,1.47,7.2995479312,0,0,0,-7.15,1.47,7.2995479312
2021-03-08 13:00:00,-8.06,-3.94,8.971465878,0,0,0,-8.06,-3.94,8.971465878,-7.2,1.44,7.3425880996,0,0,0,-7.2,1.44,7.3425880996
2021-03-08 13:30:00,-7.76,-3.87,8.6714762296,0,0,0,-7.76,-3.87,8.6714762296,-6.92,1.55,7.091466703,0,0,0,-6.92,1.55,7.091466703
2021-03-08 14:00:00,-7.91,-3.96,8.8458860495,0,0,0,-7.91,-3.96,8.8458860495,-7.06,1.45,7.2073642894,0,0,0,-7.06,1.45,7.2073642894
2021-03-08 14:30:00,-7.88,-3.93,8.8056402379,0,0,0,-7.88,-3.93,8.8056402379,-7.02,1.58,7.1956097726,0,0,0,-7.02,1.58,7.1956097726
2021-03-08 15:00:00,-7.85,-4.37,8.9843975869,0,0,0,-7.85,-4.37,8.9843975869,-6.84,1.99,7.1236016172,0,0,0,-6.84,1.99,7.1236016172
2021-03-08 15:30:00,-7.72,-4.41,8.8908098619,0,0,0,-7.72,-4.41,8.8908098619,-6.72,2.0,7.0113051567,0,0,0,-6.72,2.0,7.0113051567
2021-03-08 16:00:00,-7.62,-4.43,8.814153391,0,0,0,-7.62,-4.43,8.814153391,-6.63,2.0,6.9250920571000005,0,0,0,-6.63,2.0,6.9250920571000005
2021-03-08 16:30:00,-7.4,-3.9699999999999998,8.3976722965,0,0,0,-7.4,-3.9699999999999998,8.3976722965,-6.54,1.82,6.7885197208,0,0,0,-6.54,1.82,6.7885197208
2021-03-08 17:00:00,-7.15,-3.73,8.0644528643,0,0,0,-7.15,-3.73,8.0644528643,-6.37,1.71,6.5955287885,0,0,0,-6.37,1.71,6.5955287885
2021-03-08 17:30:00,-6.92,-3.61,7.8050304292,0,0,0,-6.92,-3.61,7.8050304292,-6.16,1.8,6.4176007978000005,0,0,0,-6.16,1.8,6.4176007978000005
2021-03-08 18:00:00,-6.91,-3.55,7.768564861,0,0,0,-6.91,-3.55,7.768564861,-6.16,1.82,6.4232390583,0,0,0,-6.16,1.82,6.4232390583
2021-03-08 18:30:00,-6.94,-3.74,7.8836032371,0,0,0,-6.94,-3.74,7.8836032371,-6.1,2.14,6.4644876054000004,0,0,0,-6.1,2.14,6.4644876054000004
2021-03-08 19:00:00,-7.02,-3.98,8.0697459687,0,0,0,-7.02,-3.98,8.0697459687,-6.1,2.39,6.5514960124,0,0,0,-6.1,2.39,6.5514960124
2021-03-08 19:30:00,-6.9,-3.98,7.9655759365000005,0,0,0,-6.9,-3.98,7.9655759365000005,-5.99,2.44,6.4678976492,0,0,0,-5.99,2.44,6.4678976492
2021-03-08 20:00:00,-6.73,-4.01,7.8340921618,0,0,0,-6.73,-4.01,7.8340921618,-5.83,2.49,6.3394794739,0,0,0,-5.83,2.49,6.3394794739
2021-03-08 20:30:00,-6.53,-3.67,7.4906475021,0,0,0,-6.53,-3.67,7.4906475021,-5.75,2.22,6.1636758513,0,0,0,-5.75,2.22,6.1636758513
2021-03-08 21:00:00,-6.27,-3.42,7.1420795291,0,0,0,-6.27,-3.42,7.1420795291,-5.5600000000000005,2.05,5.9258839003,0,0,0,-5.5600000000000005,2.05,5.9258839003
2021-03-08 21:30:00,-6.09,-3.33,6.9409653507,0,0,0,-6.09,-3.33,6.9409653507,-5.41,2.08,5.796076259,0,0,0,-5.41,2.08,5.796076259
2021-03-08 22:00:00,-5.63,-3.23,6.4907472605,0,0,0,-5.63,-3.23,6.4907472605,-4.97,2.18,5.4270894594,0,0,0,-4.97,2.18,5.4270894594
2021-03-08 22:30:00,-5.36,-3.26,6.2735317006999995,0,0,0,-5.36,-3.26,6.2735317006999995,-4.72,2.22,5.2160138037,0,0,0,-4.72,2.22,5.2160138037
2021-03-08 23:00:00,-4.97,-3.17,5.8948960975,0,0,0,-4.97,-3.17,5.8948960975,-4.36,2.2800000000000002,4.9201625989,0,0,0,-4.36,2.2800000000000002,4.9201625989
2021-03-08 23:30:00,-4.69,-3.08,5.6109268397,0,0,0,-4.69,-3.08,5.6109268397,-4.13,2.18,4.6700428264,0,0,0,-4.13,2.18,4.6700428264
2021-03-09 00:00:00,-4.44,-2.65,5.1706962781,0,0,0,-4.44,-2.65,5.1706962781,-3.98,1.87,4.397419698,0,0,0,-3.98,1.87,4.397419698
2021-03-09 00:30:00,-4.37,-2.67,5.1211131602,0,0,0,-4.37,-2.67,5.1211131602,-3.9,1.85,4.3165379646,0,0,0,-3.9,1.85,4.3165379646
2021-03-09 01:00:00,-4.17,-2.61,4.9194511889,0,0,0,-4.17,-2.61,4.9194511889,-3.7199999999999998,1.8900000000000001,4.1725891243,0,0,0,-3.7199999999999998,1.8900000000000001,4.1725891243
2021-03-09 01:30:00,-4.01,-2.58,4.7682806125,0,0,0,-4.01,-2.58,4.7682806125,-3.5700000000000003,1.94,4.0630653453,0,0,0,-3.5700000000000003,1.94,4.0630653453
2021-03-09 02:00:00,-3.98,-2.62,4.7649554038,0,0,0,-3.98,-2.62,4.7649554038,-3.54,1.92,4.0271578067,0,0,0,-3.54,1.92,4.0271578067
2021-03-09 02:30:00,-3.91,-2.62,4.7066442398,0,0,0,-3.91,-2.62,4.7066442398,-3.47,1.92,3.9657660042,0,0,0,-3.47,1.92,3.9657660042
2021-03-09 03:00:00,-3.83,-2.62,4.6403986898,0,0,0,-3.83,-2.62,4.6403986898,-3.39,1.94,3.9058545799999997,0,0,0,-3.39,1.94,3.9058545799999997
2021-03-09 03:30:00,-3.83,-2.66,4.6630998274,0,0,0,-3.83,-2.66,4.6630998274,-3.39,1.9100000000000001,3.8910409918,0,0,0,-3.39,1.9100000000000001,3.8910409918
2021-03-09 04:00:00,-3.7800000000000002,-2.64,4.6106398688,0,0,0,-3.7800000000000002,-2.64,4.6106398688,-3.35,1.9500000000000002,3.8762094887,0,0,0,-3.35,1.9500000000000002,3.8762094887
2021-03-09 04:30:00,-3.74,-2.64,4.5779034503,0,0,0,-3.74,-2.64,4.5779034503,-3.31,1.9500000000000002,3.8416923354,0,0,0,-3.31,1.9500000000000002,3.8416923354
2021-03-09 05:00:00,-3.8,-2.67,4.644232983,0,0,0,-3.8,-2.67,4.644232983,-3.37,1.9100000000000001,3.8736287896,0,0,0,-3.37,1.9100000000000001,3.8736287896
2021-03-09 05:30:00,-3.92,-2.63,4.7205190393,0,0,0,-3.92,-2.63,4.7205190393,-3.49,1.9100000000000001,3.9784670415,0,0,0,-3.49,1.9100000000000001,3.9784670415
2021-03-09 06:00:00,-4.19,-2.98,5.1416437061,0,0,0,-4.19,-2.98,5.1416437061,-3.67,2.17,4.2635431275,0,0,0,-3.67,2.17,4.2635431275
2021-03-09 06:30:00,-4.65,-3.3,5.7019733426,0,0,0,-4.65,-3.3,5.7019733426,-4.05,2.31,4.6624671581,0,0,0,-4.05,2.31,4.6624671581
2021-03-09 07:00:00,-5.18,-3.5300000000000002,6.2684368067000005,0,0,0,-5.18,-3.5300000000000002,6.2684368067000005,-4.5,2.34,5.0720410093,0,0,0,-4.5,2.34,5.0720410093
2021-03-09 07:30:00,-5.79,-3.93,6.997785364,0,0,0,-5.79,-3.93,6.997785364,-4.99,2.49,5.576755329,0,0,0,-4.99,2.49,5.576755329
2021-03-09 08:00:00,-6.26,-4.03,7.4450319005,0,0,0,-6.26,-4.03,7.4450319005,-5.42,2.35,5.9075290943,0,0,0,-5.42,2.35,5.9075290943
2021-03-09 08:30:00,-6.88,-4.39,8.1612805368,0,0,0,-6.88,-4.39,8.1612805368,-5.94,2.2800000000000002,6.3625466599,0,0,0,-5.94,2.2800000000000002,6.3625466599
2021-03-09 09:00:00,-6.96,-4.34,8.202267979,0,0,0,-6.96,-4.34,8.202267979,-6.04,2.13,6.4045686818,0,0,0,-6.04,2.13,6.4045686818
2021-03-09 09:30:00,-7.24,-4.39,8.4669770284,0,0,0,-7.24,-4.39,8.4669770284,-6.29,2.05,6.6156330007,0,0,0,-6.29,2.05,6.6156330007
2021-03-09 10:00:00,-7.26,-4.41,8.49445113,0,0,0,-7.26,-4.41,8.49445113,-6.31,2.06,6.6377481121,0,0,0,-6.31,2.06,6.6377481121
2021-03-09 10:30:00,-7.38,-4.46,8.62299252,0,0,0,-7.38,-4.46,8.62299252,-6.42,2.03,6.7332978547,0,0,0,-6.42,2.03,6.7332978547
2021-03-09 11:00:00,-7.69,-4.53,8.9250770305,0,0,0,-7.69,-4.53,8.9250770305,-6.7,1.9500000000000002,6.9780011465000005,0,0,0,-6.7,1.9500000000000002,6.9780011465000005
2021-03-09 11:30:00,-7.82,-4.57,9.0574444519,0,0,0,-7.82,-4.57,9.0574444519,-6.8100000000000005,1.92,7.075485849,0,0,0,-6.8100000000000005,1.92,7.075485849
2021-03-09 12:00:00,-7.78,-4.57,9.022931896,0,0,0,-7.78,-4.57,9.022931896,-6.77,1.96,7.0480139046,0,0,0,-6.77,1.96,7.0480139046
2021-03-09 12:30:00,-7.66,-4.53,8.8992415407,0,0,0,-7.66,-4.53,8.8992415407,-6.66,1.98,6.9480932636,0,0,0,-6.66,1.98,6.9480932636
2021-03-09 13:00:00,-7.67,-4.55,8.9180379008,0,0,0,-7.67,-4.55,8.9180379008,-6.68,1.98,6.9672663219,0,0,0,-6.68,1.98,6.9672663219
2021-03-09 13:30:00,-7.46,-4.02,8.4741961271,0,0,0,-7.46,-4.02,8.4741961271,-6.6,1.75,6.8280670764,0,0,0,-6.6,1.75,6.8280670764
2021-03-09 14:00:00,-7.65,-4.29,8.7707810371,0,0,0,-7.65,-4.29,8.7707810371,-6.71,1.83,6.9550700931,0,0,0,-6.71,1.83,6.9550700931
2021-03-09 14:30:00,-7.71,-4.46,8.9070589983,0,0,0,-7.71,-4.46,8.9070589983,-6.71,1.98,6.9960345911,0,0,0,-6.71,1.98,6.9960345911
2021-03-09 15:00:00,-7.34,-4.39,8.5526428664,0,0,0,-7.34,-4.39,8.5526428664,-6.38,1.99,6.6831504547,0,0,0,-6.38,1.99,6.6831504547
2021-03-09 15:30:00,-7.34,-4.37,8.542394278,0,0,0,-7.34,-4.37,8.542394278,-6.38,1.99,6.6831504547,0,0,0,-6.38,1.99,6.6831504547
2021-03-09 16:00:00,-7.32,-4.45,8.5664987013,0,0,0,-7.32,-4.45,8.5664987013,-6.32,2.2,6.6919653316000005,0,0,0,-6.32,2.2,6.6919653316000005
2021-03-09 16:30:00,-7.32,-4.74,8.7206651122,0,0,0,-7.32,-4.74,8.7206651122,-6.21,2.63,6.7439602609,0,0,0,-6.21,2.63,6.7439602609
2021-03-09 17:00:00,-7.16,-4.48,8.4460641721,0,0,0,-7.16,-4.48,8.4460641721,-6.16,2.39,6.6073973696,0,0,0,-6.16,2.39,6.6073973696
2021-03-09 17:30:00,-7.0,-4.19,8.1581922017,0,0,0,-7.0,-4.19,8.1581922017,-6.08,2.26,6.4864474098,0,0,0,-6.08,2.26,6.4864474098
2021-03-09 18:00:00,-6.97,-4.14,8.1068181181,0,0,0,-6.97,-4.14,8.1068181181,-6.05,2.31,6.476001853,0,0,0,-6.05,2.31,6.476001853
2021-03-09 18:30:00,-6.8,-3.79,7.7848635184,0,0,0,-6.8,-3.79,7.7848635184,-5.97,2.17,6.3521492426,0,0,0,-5.97,2.17,6.3521492426
2021-03-09 19:00:00,-6.84,-3.9699999999999998,7.9086345218,0,0,0,-6.84,-3.9699999999999998,7.9086345218,-5.94,2.42,6.4140470843,0,0,0,-5.94,2.42,6.4140470843
2021-03-09 19:30:00,-6.67,-4.0,7.7774610253,0,0,0,-6.67,-4.0,7.7774610253,-5.78,2.49,6.2935284221,0,0,0,-5.78,2.49,6.2935284221
2021-03-09 20:00:00,-6.53,-3.84,7.5753877789,0,0,0,-6.53,-3.84,7.5753877789,-5.71,2.34,6.1708751405,0,0,0,-5.71,2.34,6.1708751405
2021-03-09 20:30:00,-6.23,-3.39,7.0926017793,0,0,0,-6.23,-3.39,7.0926017793,-5.52,2.05,5.8883698933,0,0,0,-5.52,2.05,5.8883698933
2021-03-09 21:00:00,-6.02,-3.34,6.8844752886,0,0,0,-6.02,-3.34,6.8844752886,-5.34,2.05,5.7199737762,0,0,0,-5.34,2.05,5.7199737762
2021-03-09 21:30:00,-5.71,-2.81,6.3639767441,0,0,0,-5.71,-2.81,6.3639767441,-5.16,1.7000000000000002,5.4328261522,0,0,0,-5.16,1.7000000000000002,5.4328261522
2021-03-09 22:00:00,-5.45,-2.7800000000000002,6.1180797641,0,0,0,-5.45,-2.7800000000000002,6.1180797641,-4.92,1.74,5.2186205074,0,0,0,-4.92,1.74,5.2186205074
2021-03-09 22:30:00,-5.29,-3.14,6.1517233358,0,0,0,-5.29,-3.14,6.1517233358,-4.68,2.13,5.1419159853,0,0,0,-4.68,2.13,5.1419159853
