Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.4
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.1
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.45
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.11
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.94
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.24
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,31.7
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.9
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.4
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.7
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.84
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.95
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.46
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.25
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.87
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.71
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.3
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.54
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,17.77
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,14.39
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,21.94
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,54.7
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.5
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
561488,Ascot Drive Baglan,2023-06-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.3
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.39
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.65
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.74
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.5
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.8
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.3
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.8
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.41
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.63
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.3
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.83
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,31.3
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,63.4
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.6
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,56.0
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.83
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.42
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.29
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.18
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.27
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.5
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.94
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,21.31
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,16.13
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,24.84
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,57.2
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
561488,Ascot Drive Baglan,2023-06-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.4
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.79
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.4
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,31.3
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.7
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.9
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,40.6
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.36
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.42
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.88
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,41.7
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,74.8
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.9
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.8
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.82
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.01
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.42
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.33
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.87
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.56
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.9
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L3 Active Power,kW,26.09
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L2 Active Power,kW,14.07
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L1 Active Power,kW,21.84
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,N Current (RMS),A,66.5
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
561488,Ascot Drive Baglan,2023-06-18T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.9
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.71
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.75
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.97
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.6
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.1
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.6
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.1
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.31
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.79
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.89
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.1
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.4
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.4
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.83
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.03
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.41
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.39
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.97
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.27
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L3 Active Power,kW,24.41
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L2 Active Power,kW,14.51
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L1 Active Power,kW,20.33
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,N Current (RMS),A,62.0
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
561488,Ascot Drive Baglan,2023-06-18T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.93
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.22
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.59
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.26
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.6
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.4
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.7
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.36
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.39
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.9
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.58
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,48.5
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,85.9
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.1
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.4
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.86
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.03
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.49
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.42
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.98
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,transformer,,Temperature,C,34.0
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.68
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L3 Active Power,kW,26.03
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L2 Active Power,kW,13.48
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L1 Active Power,kW,22.18
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,N Current (RMS),A,67.4
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
561488,Ascot Drive Baglan,2023-06-18T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.98
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.3
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.85
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.91
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.7
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.5
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.3
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.02
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.5
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.46
561488,Ascot Drive Baglan,2023-06-18T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.12
