Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.33
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.12
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.5
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,29.1
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.2
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.7
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.2
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,transformer,,Temperature,C,35.0
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Active Power,kW,24.63
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Active Power,kW,21.64
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Active Power,kW,33.25
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,N Current (RMS),A,76.6
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.9
551549,Priors Gate,2023-06-19T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L3 Active Power,kW,7.26
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L2 Active Power,kW,3.84
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L1 Active Power,kW,6.76
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,N Current (RMS),A,23.9
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.6
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.6
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.05
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.03
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.8
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.25
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.6
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.9
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.44
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.54
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.9
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.9
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.4
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.6
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.97
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.63
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.24
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.8
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.61
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.07
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.8
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.3
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.7
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.0
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,transformer,,Temperature,C,34.9
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Active Power,kW,23.93
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Active Power,kW,21.88
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Active Power,kW,23.37
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,N Current (RMS),A,61.0
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
551549,Priors Gate,2023-06-19T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L3 Active Power,kW,7.63
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L2 Active Power,kW,4.78
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L1 Active Power,kW,8.4
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,N Current (RMS),A,25.9
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,32.4
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.4
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.2
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.04
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.04
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.1
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.5
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.43
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.71
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.55
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.31
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.2
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.0
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.2
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.06
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.21
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.46
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.74
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.6
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.0
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.9
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.8
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,transformer,,Temperature,C,34.8
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Active Power,kW,25.5
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Active Power,kW,22.75
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Active Power,kW,26.45
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,N Current (RMS),A,60.2
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
551549,Priors Gate,2023-06-19T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L3 Active Power,kW,7.97
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L2 Active Power,kW,4.04
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L1 Active Power,kW,8.01
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,N Current (RMS),A,26.5
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.0
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.1
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.06
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.08
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.13
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.05
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,6.4
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.28
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.9
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.61
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.09
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.7
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.1
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.8
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.0
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.39
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.33
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.34
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.66
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.83
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.7
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.6
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.3
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.4
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,transformer,,Temperature,C,34.7
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Active Power,kW,25.2
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Active Power,kW,17.18
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Active Power,kW,24.98
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,N Current (RMS),A,66.1
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.9
551549,Priors Gate,2023-06-19T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L3 Active Power,kW,6.35
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L2 Active Power,kW,5.0
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L1 Active Power,kW,6.1
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,N Current (RMS),A,20.0
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.7
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.4
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.9
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.17
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.06
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,N Current (RMS),A,8.7
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.84
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.04
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.78
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.22
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.8
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.9
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.0
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.3
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.4
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.91
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.14
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.0
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.83
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.72
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.5
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.9
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.1
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,transformer,,Temperature,C,34.6
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,25.11
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,17.89
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,22.68
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,63.5
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.3
551549,Priors Gate,2023-06-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L3 Active Power,kW,4.89
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L2 Active Power,kW,6.53
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L1 Active Power,kW,6.97
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,N Current (RMS),A,19.2
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.6
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.05
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.1
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.08
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
551549,Priors Gate,2023-06-19T15:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
