Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,L3 Active Power,kW,18.7
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,L2 Active Power,kW,12.56
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,L1 Active Power,kW,3.11
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,N Current (RMS),A,45.9
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
414172,Belmont,2024-01-23T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.4
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L3 Active Power,kW,11.69
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L2 Active Power,kW,5.85
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L1 Active Power,kW,7.5
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,N Current (RMS),A,24.7
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,49.0
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.9
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,32.5
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.57
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.87
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.43
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.28
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.32
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-6.31
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,41.3
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.7
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.5
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.1
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.05
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.3
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:30:00.000+00:00,transformer,,Temperature,C,18.0
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L3 Active Power,kW,23.99
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L2 Active Power,kW,7.13
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L1 Active Power,kW,1.16
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,N Current (RMS),A,59.9
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
414172,Belmont,2024-01-23T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.5
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L3 Active Power,kW,9.63
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L2 Active Power,kW,6.03
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L1 Active Power,kW,8.67
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,N Current (RMS),A,23.6
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,37.6
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.68
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.31
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.25
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.16
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-4.51
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,N Current (RMS),A,14.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.3
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.3
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,transformer,,Temperature,C,18.0
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L3 Active Power,kW,13.88
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L2 Active Power,kW,9.22
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L1 Active Power,kW,4.15
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,N Current (RMS),A,33.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
414172,Belmont,2024-01-23T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.42
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L3 Active Power,kW,11.17
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L2 Active Power,kW,8.4
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L1 Active Power,kW,8.35
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,N Current (RMS),A,20.4
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,47.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.4
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.4
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.28
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.86
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-6.05
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.3
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.0
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.3
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,transformer,,Temperature,C,18.0
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L3 Active Power,kW,15.02
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L2 Active Power,kW,11.52
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L1 Active Power,kW,2.29
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,N Current (RMS),A,30.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
414172,Belmont,2024-01-23T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L3 Active Power,kW,8.19
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L2 Active Power,kW,7.66
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L1 Active Power,kW,6.61
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,N Current (RMS),A,19.6
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.3
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,33.7
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.1
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.77
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.51
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.64
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.22
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-5.31
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,N Current (RMS),A,19.8
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.5
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.1
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,transformer,,Temperature,C,18.0
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L3 Active Power,kW,11.83
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L2 Active Power,kW,8.9
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L1 Active Power,kW,1.3
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,N Current (RMS),A,27.7
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
414172,Belmont,2024-01-23T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.33
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L3 Active Power,kW,6.89
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L2 Active Power,kW,10.06
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L1 Active Power,kW,8.6
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,N Current (RMS),A,25.5
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,43.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.18
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.56
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.78
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.81
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.46
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-4.02
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.6
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.5
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-23T14:50:00.000+00:00,transformer,,Temperature,C,18.0
414172,Belmont,2024-01-23T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
414172,Belmont,2024-01-23T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
414172,Belmont,2024-01-23T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
414172,Belmont,2024-01-23T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
414172,Belmont,2024-01-23T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
