Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.6
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.54
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.32
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.41
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.73
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.34
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.47
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,N Current (RMS),A,25.9
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,37.7
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,21.3
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,transformer,,Temperature,C,26.8
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.78
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.12
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L3 Active Power,kW,17.62
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L2 Active Power,kW,33.21
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L1 Active Power,kW,12.42
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,N Current (RMS),A,79.1
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.3
881908,Radcliffe Road,2024-01-30T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.31
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.41
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L3 Active Power,kW,1.52
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L2 Active Power,kW,1.35
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.03
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,N Current (RMS),A,6.3
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L3 Current (RMS),A,8.9
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L2 Current (RMS),A,8.6
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,06,L1 Current (RMS),A,11.1
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.26
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.17
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.27
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.47
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.28
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.72
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,N Current (RMS),A,37.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L3 Current (RMS),A,2.4
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L2 Current (RMS),A,55.7
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,05,L1 Current (RMS),A,9.4
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.07
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.27
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.64
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.6
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.46
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,N Current (RMS),A,9.4
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,6.9
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,2.5
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.16
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.15
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.12
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.79
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,N Current (RMS),A,8.4
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.1
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,13.3
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.57
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.16
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.54
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.71
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,N Current (RMS),A,22.1
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.6
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,39.7
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.9
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.16
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.86
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.68
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.84
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.06
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.49
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,N Current (RMS),A,18.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,26.9
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,23.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,transformer,,Temperature,C,26.8
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.7
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L3 Active Power,kW,13.79
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L2 Active Power,kW,32.96
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L1 Active Power,kW,13.21
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,N Current (RMS),A,80.3
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.2
881908,Radcliffe Road,2024-01-30T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.32
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.08
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.07
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L3 Active Power,kW,1.87
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L2 Active Power,kW,1.44
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L1 Active Power,kW,1.95
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,N Current (RMS),A,6.5
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L3 Current (RMS),A,10.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L2 Current (RMS),A,8.4
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,06,L1 Current (RMS),A,10.1
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.37
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.27
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.35
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L2 Active Power,kW,15.1
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.81
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,N Current (RMS),A,43.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L3 Current (RMS),A,2.2
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L2 Current (RMS),A,63.1
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,05,L1 Current (RMS),A,9.8
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.39
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.35
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.68
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.28
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,N Current (RMS),A,10.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.1
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,2.1
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.93
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.68
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.67
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.8
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,N Current (RMS),A,9.4
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,14.7
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.96
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.86
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.83
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,N Current (RMS),A,23.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,9.0
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,41.0
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.2
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.31
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.67
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.16
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.44
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,N Current (RMS),A,19.5
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,28.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,22.9
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.0
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,transformer,,Temperature,C,26.8
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.94
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L3 Active Power,kW,14.38
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L2 Active Power,kW,35.79
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L1 Active Power,kW,13.11
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,N Current (RMS),A,90.5
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,150.3
881908,Radcliffe Road,2024-01-30T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.53
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.82
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.1
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L3 Active Power,kW,1.53
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L2 Active Power,kW,1.79
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L1 Active Power,kW,2.2
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,N Current (RMS),A,5.9
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L3 Current (RMS),A,9.6
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L2 Current (RMS),A,9.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,06,L1 Current (RMS),A,11.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.27
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.05
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.3
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.43
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L2 Active Power,kW,13.67
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L1 Active Power,kW,1.66
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,N Current (RMS),A,38.5
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L3 Current (RMS),A,2.2
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L2 Current (RMS),A,57.3
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,05,L1 Current (RMS),A,9.3
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.72
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.68
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.38
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,N Current (RMS),A,10.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.7
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,7.1
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,2.2
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.57
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.95
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.51
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,N Current (RMS),A,10.6
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,12.3
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.57
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.24
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.16
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.8
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,N Current (RMS),A,23.4
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,9.9
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,42.2
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,8.2
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.11
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.84
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.37
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.9
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.03
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.44
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,N Current (RMS),A,17.6
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,27.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,26.7
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,22.2
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,transformer,,Temperature,C,26.8
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L3 Active Power,kW,15.4
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L2 Active Power,kW,36.29
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,N Current (RMS),A,90.3
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.4
881908,Radcliffe Road,2024-01-30T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
881908,Radcliffe Road,2024-01-30T04:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.46
881908,Radcliffe Road,2024-01-30T04:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.8
