Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.21
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.45
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.59
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,N Current (RMS),A,33.6
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.3
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,transformer,,Temperature,C,19.5
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.83
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L3 Active Power,kW,1.26
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L2 Active Power,kW,11.52
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L1 Active Power,kW,18.08
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,N Current (RMS),A,78.5
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,6.7
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
606479,Churchill Park,2024-04-05T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.69
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.89
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.21
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,N Current (RMS),A,32.1
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.3
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.7
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.5
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.12
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,-2.67
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.74
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,N Current (RMS),A,19.9
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.07
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.09
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.63
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.14
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,N Current (RMS),A,43.5
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,transformer,,Temperature,C,19.4
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.54
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L3 Active Power,kW,2.61
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L2 Active Power,kW,3.54
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L1 Active Power,kW,18.14
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,N Current (RMS),A,73.8
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.5
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
606479,Churchill Park,2024-04-05T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.47
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.02
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.55
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,N Current (RMS),A,43.2
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.0
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.6
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,63.3
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.42
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,-2.43
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.79
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,N Current (RMS),A,20.3
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.69
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.45
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,N Current (RMS),A,36.5
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.0
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,transformer,,Temperature,C,19.3
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.28
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L3 Active Power,kW,5.35
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L2 Active Power,kW,6.87
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L1 Active Power,kW,24.89
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,N Current (RMS),A,91.4
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
606479,Churchill Park,2024-04-05T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.0
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.81
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.41
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.96
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,N Current (RMS),A,27.7
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.4
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.3
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.4
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.14
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,-2.35
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.48
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,N Current (RMS),A,23.3
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.16
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.79
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,N Current (RMS),A,40.3
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.4
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,transformer,,Temperature,C,19.2
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.72
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L3 Active Power,kW,5.59
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L2 Active Power,kW,4.88
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L1 Active Power,kW,21.32
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,N Current (RMS),A,79.5
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.3
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
606479,Churchill Park,2024-04-05T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.79
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.25
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.5
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,N Current (RMS),A,13.5
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.9
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.3
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.2
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.47
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.12
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.67
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,N Current (RMS),A,19.8
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.14
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.47
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.64
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,N Current (RMS),A,22.7
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.4
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,transformer,,Temperature,C,19.1
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.4
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L3 Active Power,kW,4.58
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L2 Active Power,kW,4.57
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L1 Active Power,kW,11.86
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,N Current (RMS),A,44.5
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
606479,Churchill Park,2024-04-05T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.22
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.34
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.07
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,N Current (RMS),A,16.1
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.3
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
606479,Churchill Park,2024-04-05T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
