Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.6
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,26.1
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,transformer,,Temperature,C,30.9
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.71
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.58
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.88
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L2 Active Power,kW,7.02
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L1 Active Power,kW,11.43
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,N Current (RMS),A,26.3
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.2
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
250131,North St Stoke,2023-06-18T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.59
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-4.98
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L2 Active Power,kW,5.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L1 Active Power,kW,6.59
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,N Current (RMS),A,16.1
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.58
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.32
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L3 Active Power,kW,2.4
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L2 Active Power,kW,8.09
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L1 Active Power,kW,5.05
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,N Current (RMS),A,24.7
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.9
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,34.2
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,21.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,transformer,,Temperature,C,30.8
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.61
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.57
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L2 Active Power,kW,13.09
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L1 Active Power,kW,11.63
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
250131,North St Stoke,2023-06-18T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.31
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L3 Active Power,kW,-3.87
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L2 Active Power,kW,5.29
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L1 Active Power,kW,6.9
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,N Current (RMS),A,14.8
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.9
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.2
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.17
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L3 Active Power,kW,3.53
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L2 Active Power,kW,7.74
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L1 Active Power,kW,4.42
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,N Current (RMS),A,25.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.1
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.2
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,transformer,,Temperature,C,30.6
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.33
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L2 Active Power,kW,13.02
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L1 Active Power,kW,11.32
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,N Current (RMS),A,32.3
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.9
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
250131,North St Stoke,2023-06-18T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.84
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L3 Active Power,kW,-3.99
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L2 Active Power,kW,12.42
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L1 Active Power,kW,6.76
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,N Current (RMS),A,39.3
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.3
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,59.1
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.28
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L3 Active Power,kW,5.72
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L2 Active Power,kW,5.0
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L1 Active Power,kW,4.26
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,N Current (RMS),A,13.1
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.9
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.1
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,transformer,,Temperature,C,30.5
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.61
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L3 Active Power,kW,1.73
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,17.42
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,11.01
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.6
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
250131,North St Stoke,2023-06-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.04
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L3 Active Power,kW,-10.08
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L2 Active Power,kW,9.38
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L1 Active Power,kW,4.62
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,N Current (RMS),A,34.9
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,45.1
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,46.1
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.2
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L3 Active Power,kW,2.37
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L2 Active Power,kW,4.28
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L1 Active Power,kW,3.83
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,N Current (RMS),A,15.7
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.8
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,transformer,,Temperature,C,30.5
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.88
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.7
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L2 Active Power,kW,13.66
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L1 Active Power,kW,8.45
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,N Current (RMS),A,36.0
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
250131,North St Stoke,2023-06-18T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
250131,North St Stoke,2023-06-18T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
250131,North St Stoke,2023-06-18T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.48
250131,North St Stoke,2023-06-18T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.18
