Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-01 13:00:00,-15.759360000000001,-4.59648,16.416,0.0038400000000000005,0.0011200000000000001,0.004,-15.7632,-4.5976,16.42
2021-03-01 13:30:00,-15.33408,-4.47244,15.973,0.01632,0.00476,0.017,-15.3504,-4.4772,15.99
2021-03-01 14:00:00,-15.04704,-4.38872,15.674,0.015360000000000002,0.0044800000000000005,0.016,-15.0624,-4.3932,15.69
2021-03-01 14:30:00,-14.70144,-4.28792,15.314,0.00576,0.00168,0.006,-14.7072,-4.2896,15.32
2021-03-01 15:00:00,-14.5344,-4.2392,15.14,0.0,0.0,0.0,-14.5344,-4.2392,15.14
2021-03-01 15:30:00,-14.8896,-4.3428,15.51,0.0,0.0,0.0,-14.8896,-4.3428,15.51
2021-03-01 16:00:00,-15.1776,-4.4268,15.81,0.0,0.0,0.0,-15.1776,-4.4268,15.81
2021-03-01 16:30:00,-15.6192,-4.5556,16.27,0.0,0.0,0.0,-15.6192,-4.5556,16.27
2021-03-01 17:00:00,-16.656,-4.858,17.35,0.0,0.0,0.0,-16.656,-4.858,17.35
2021-03-01 17:30:00,-17.7504,-5.1772,18.49,0.0,0.0,0.0,-17.7504,-5.1772,18.49
2021-03-01 18:00:00,-18.4608,-5.3844,19.23,0.0,0.0,0.0,-18.4608,-5.3844,19.23
2021-03-01 18:30:00,-18.5568,-5.4124,19.33,0.0,0.0,0.0,-18.5568,-5.4124,19.33
2021-03-01 19:00:00,-17.9232,-5.2276,18.67,0.0,0.0,0.0,-17.9232,-5.2276,18.67
2021-03-01 19:30:00,-16.9632,-4.9475999999999996,17.67,0.0,0.0,0.0,-16.9632,-4.9475999999999996,17.67
2021-03-01 20:00:00,-16.0704,-4.6872,16.74,0.0,0.0,0.0,-16.0704,-4.6872,16.74
2021-03-01 20:30:00,-15.6096,-4.5528,16.26,0.0,0.0,0.0,-15.6096,-4.5528,16.26
2021-03-01 21:00:00,-14.6592,-4.2756,15.27,0.0,0.0,0.0,-14.6592,-4.2756,15.27
2021-03-01 21:30:00,-13.8048,-4.0264,14.38,0.0,0.0,0.0,-13.8048,-4.0264,14.38
2021-03-01 22:00:00,-12.7968,-3.7324,13.33,0.0,0.0,0.0,-12.7968,-3.7324,13.33
2021-03-01 22:30:00,-11.7504,-3.4272,12.24,0.0,0.0,0.0,-11.7504,-3.4272,12.24
2021-03-01 23:00:00,-10.6752,-3.1136,11.12,0.0,0.0,0.0,-10.6752,-3.1136,11.12
2021-03-01 23:30:00,-9.3792,-2.7356,9.77,0.0,0.0,0.0,-9.3792,-2.7356,9.77
2021-03-02 00:00:00,-8.6112,-2.5116,8.97,0.0,0.0,0.0,-8.6112,-2.5116,8.97
2021-03-02 00:30:00,-8.6496,-2.5228,9.01,0.0,0.0,0.0,-8.6496,-2.5228,9.01
2021-03-02 01:00:00,-9.264,-2.702,9.65,0.0,0.0,0.0,-9.264,-2.702,9.65
2021-03-02 01:30:00,-9.4848,-2.7664,9.88,0.0,0.0,0.0,-9.4848,-2.7664,9.88
2021-03-02 02:00:00,-9.1776,-2.6768,9.56,0.0,0.0,0.0,-9.1776,-2.6768,9.56
2021-03-02 02:30:00,-8.9376,-2.6068,9.31,0.0,0.0,0.0,-8.9376,-2.6068,9.31
2021-03-02 03:00:00,-8.7456,-2.5508,9.11,0.0,0.0,0.0,-8.7456,-2.5508,9.11
2021-03-02 03:30:00,-8.448,-2.464,8.8,0.0,0.0,0.0,-8.448,-2.464,8.8
2021-03-02 04:00:00,-8.2368,-2.4024,8.58,0.0,0.0,0.0,-8.2368,-2.4024,8.58
2021-03-02 04:30:00,-8.3424,-2.4332000000000003,8.69,0.0,0.0,0.0,-8.3424,-2.4332000000000003,8.69
2021-03-02 05:00:00,-8.668800000000001,-2.5284,9.03,0.0,0.0,0.0,-8.668800000000001,-2.5284,9.03
2021-03-02 05:30:00,-8.9088,-2.5984,9.28,0.0,0.0,0.0,-8.9088,-2.5984,9.28
2021-03-02 06:00:00,-9.408,-2.7439999999999998,9.8,0.0,0.0,0.0,-9.408,-2.7439999999999998,9.8
2021-03-02 06:30:00,-10.752,-3.136,11.2,0.0,0.0,0.0,-10.752,-3.136,11.2
2021-03-02 07:00:00,-11.6544,-3.3992,12.14,0.0,0.0,0.0,-11.6544,-3.3992,12.14
2021-03-02 07:30:00,-12.72,-3.71,13.25,0.0,0.0,0.0,-12.72,-3.71,13.25
2021-03-02 08:00:00,-13.488,-3.934,14.05,0.0,0.0,0.0,-13.488,-3.934,14.05
2021-03-02 08:30:00,-14.16,-4.13,14.75,0.0,0.0,0.0,-14.16,-4.13,14.75
2021-03-02 09:00:00,-14.544,-4.242,15.15,0.0,0.0,0.0,-14.544,-4.242,15.15
2021-03-02 09:30:00,-14.7936,-4.3148,15.41,0.0,0.0,0.0,-14.7936,-4.3148,15.41
2021-03-02 10:00:00,-14.6016,-4.2588,15.21,0.0,0.0,0.0,-14.6016,-4.2588,15.21
2021-03-02 10:30:00,-14.64,-4.27,15.25,0.0,0.0,0.0,-14.64,-4.27,15.25
2021-03-02 11:00:00,-14.8128,-4.3204,15.43,0.0,0.0,0.0,-14.8128,-4.3204,15.43
2021-03-02 11:30:00,-14.88,-4.34,15.5,0.0,0.0,0.0,-14.88,-4.34,15.5
2021-03-02 12:00:00,-14.92032,-4.35176,15.542,0.007680000000000001,0.0022400000000000002,0.008,-14.928,-4.354,15.55
2021-03-02 12:30:00,-15.10848,-4.40664,15.738,0.04032,0.011760000000000001,0.042,-15.1488,-4.4184,15.78
2021-03-02 13:00:00,-14.73504,-4.29772,15.349,0.06816000000000001,0.019880000000000002,0.07100000000000001,-14.8032,-4.3176,15.42
2021-03-02 13:30:00,-14.70912,-4.29016,15.322,0.04608,0.01344,0.048,-14.7552,-4.3036,15.37
2021-03-02 14:00:00,-14.42304,-4.20672,15.024,0.044160000000000005,0.01288,0.046,-14.4672,-4.2196,15.07
2021-03-02 14:30:00,-14.04576,-4.09668,14.631,0.027840000000000004,0.00812,0.029,-14.0736,-4.1048,14.66
2021-03-02 15:00:00,-14.07168,-4.10424,14.658,0.0019200000000000003,0.0005600000000000001,0.002,-14.0736,-4.1048,14.66
2021-03-02 15:30:00,-14.2944,-4.1692,14.89,0.0,0.0,0.0,-14.2944,-4.1692,14.89
2021-03-02 16:00:00,-14.5824,-4.2532,15.19,0.0,0.0,0.0,-14.5824,-4.2532,15.19
2021-03-02 16:30:00,-15.264,-4.452,15.9,0.0,0.0,0.0,-15.264,-4.452,15.9
2021-03-02 17:00:00,-16.2432,-4.7376000000000005,16.92,0.0,0.0,0.0,-16.2432,-4.7376000000000005,16.92
2021-03-02 17:30:00,-17.4816,-5.0988,18.21,0.0,0.0,0.0,-17.4816,-5.0988,18.21
2021-03-02 18:00:00,-18.096,-5.2780000000000005,18.85,0.0,0.0,0.0,-18.096,-5.2780000000000005,18.85
2021-03-02 18:30:00,-18.096,-5.2780000000000005,18.85,0.0,0.0,0.0,-18.096,-5.2780000000000005,18.85
2021-03-02 19:00:00,-17.8176,-5.1968,18.56,0.0,0.0,0.0,-17.8176,-5.1968,18.56
2021-03-02 19:30:00,-16.9536,-4.9448,17.66,0.0,0.0,0.0,-16.9536,-4.9448,17.66
2021-03-02 20:00:00,-15.9936,-4.6648,16.66,0.0,0.0,0.0,-15.9936,-4.6648,16.66
2021-03-02 20:30:00,-15.3888,-4.4884,16.03,0.0,0.0,0.0,-15.3888,-4.4884,16.03
2021-03-02 21:00:00,-14.6016,-4.2588,15.21,0.0,0.0,0.0,-14.6016,-4.2588,15.21
2021-03-02 21:30:00,-13.6032,-3.9676,14.17,0.0,0.0,0.0,-13.6032,-3.9676,14.17
2021-03-02 22:00:00,-12.8928,-3.7604,13.43,0.0,0.0,0.0,-12.8928,-3.7604,13.43
2021-03-02 22:30:00,-11.712,-3.416,12.2,0.0,0.0,0.0,-11.712,-3.416,12.2
2021-03-02 23:00:00,-10.5696,-3.0828,11.01,0.0,0.0,0.0,-10.5696,-3.0828,11.01
2021-03-02 23:30:00,-9.2448,-2.6964,9.63,0.0,0.0,0.0,-9.2448,-2.6964,9.63
2021-03-03 00:00:00,-8.5536,-2.4948,8.91,0.0,0.0,0.0,-8.5536,-2.4948,8.91
2021-03-03 00:30:00,-8.592,-2.5060000000000002,8.95,0.0,0.0,0.0,-8.592,-2.5060000000000002,8.95
2021-03-03 01:00:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2021-03-03 01:30:00,-9.3792,-2.7356,9.77,0.0,0.0,0.0,-9.3792,-2.7356,9.77
2021-03-03 02:00:00,-9.1296,-2.6628,9.51,0.0,0.0,0.0,-9.1296,-2.6628,9.51
2021-03-03 02:30:00,-8.9184,-2.6012,9.29,0.0,0.0,0.0,-8.9184,-2.6012,9.29
2021-03-03 03:00:00,-8.6496,-2.5228,9.01,0.0,0.0,0.0,-8.6496,-2.5228,9.01
2021-03-03 03:30:00,-8.5152,-2.4836,8.87,0.0,0.0,0.0,-8.5152,-2.4836,8.87
2021-03-03 04:00:00,-8.2944,-2.4192,8.64,0.0,0.0,0.0,-8.2944,-2.4192,8.64
2021-03-03 04:30:00,-8.4768,-2.4724,8.83,0.0,0.0,0.0,-8.4768,-2.4724,8.83
2021-03-03 05:00:00,-8.592,-2.5060000000000002,8.95,0.0,0.0,0.0,-8.592,-2.5060000000000002,8.95
2021-03-03 05:30:00,-8.8608,-2.5844,9.23,0.0,0.0,0.0,-8.8608,-2.5844,9.23
2021-03-03 06:00:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2021-03-03 06:30:00,-10.56,-3.08,11.0,0.0,0.0,0.0,-10.56,-3.08,11.0
2021-03-03 07:00:00,-11.4816,-3.3487999999999998,11.96,0.0,0.0,0.0,-11.4816,-3.3487999999999998,11.96
2021-03-03 07:30:00,-12.5664,-3.6652,13.09,0.0,0.0,0.0,-12.5664,-3.6652,13.09
2021-03-03 08:00:00,-13.2576,-3.8668,13.81,0.0,0.0,0.0,-13.2576,-3.8668,13.81
2021-03-03 08:30:00,-14.112,-4.116,14.7,0.0,0.0,0.0,-14.112,-4.116,14.7
2021-03-03 09:00:00,-14.4288,-4.2084,15.03,0.0,0.0,0.0,-14.4288,-4.2084,15.03
2021-03-03 09:30:00,-14.7744,-4.3092,15.39,0.0,0.0,0.0,-14.7744,-4.3092,15.39
2021-03-03 10:00:00,-14.6784,-4.2812,15.29,0.0,0.0,0.0,-14.6784,-4.2812,15.29
2021-03-03 10:30:00,-14.5248,-4.2364,15.13,0.0,0.0,0.0,-14.5248,-4.2364,15.13
2021-03-03 11:00:00,-14.5248,-4.2364,15.13,0.0,0.0,0.0,-14.5248,-4.2364,15.13
2021-03-03 11:30:00,-14.65824,-4.27532,15.269,0.0009600000000000001,0.00028000000000000003,0.001,-14.6592,-4.2756,15.27
2021-03-03 12:00:00,-14.48832,-4.22576,15.092,0.036480000000000005,0.01064,0.038,-14.5248,-4.2364,15.13
2021-03-03 12:30:00,-15.18336,-4.42848,15.816,0.0038400000000000005,0.0011200000000000001,0.004,-15.1872,-4.4296,15.82
2021-03-03 13:00:00,-15.3216,-4.4688,15.96,0.0,0.0,0.0,-15.3216,-4.4688,15.96
2021-03-03 13:30:00,-15.0048,-4.3764,15.63,0.0,0.0,0.0,-15.0048,-4.3764,15.63
2021-03-03 14:00:00,-14.55744,-4.24592,15.164,0.015360000000000002,0.0044800000000000005,0.016,-14.5728,-4.2504,15.18
2021-03-03 14:30:00,-14.2656,-4.1608,14.86,0.0,0.0,0.0,-14.2656,-4.1608,14.86
2021-03-03 15:00:00,-14.1216,-4.1188,14.71,0.0,0.0,0.0,-14.1216,-4.1188,14.71
2021-03-03 15:30:00,-14.3616,-4.1888,14.96,0.0,0.0,0.0,-14.3616,-4.1888,14.96
2021-03-03 16:00:00,-14.592,-4.256,15.2,0.0,0.0,0.0,-14.592,-4.256,15.2
2021-03-03 16:30:00,-15.456,-4.508,16.1,0.0,0.0,0.0,-15.456,-4.508,16.1
2021-03-03 17:00:00,-16.32,-4.76,17.0,0.0,0.0,0.0,-16.32,-4.76,17.0
2021-03-03 17:30:00,-17.4624,-5.0932,18.19,0.0,0.0,0.0,-17.4624,-5.0932,18.19
2021-03-03 18:00:00,-18.0384,-5.2612,18.79,0.0,0.0,0.0,-18.0384,-5.2612,18.79
2021-03-03 18:30:00,-18.0384,-5.2612,18.79,0.0,0.0,0.0,-18.0384,-5.2612,18.79
2021-03-03 19:00:00,-17.424,-5.082,18.15,0.0,0.0,0.0,-17.424,-5.082,18.15
2021-03-03 19:30:00,-16.6464,-4.8552,17.34,0.0,0.0,0.0,-16.6464,-4.8552,17.34
2021-03-03 20:00:00,-15.8496,-4.6228,16.51,0.0,0.0,0.0,-15.8496,-4.6228,16.51
2021-03-03 20:30:00,-15.3216,-4.4688,15.96,0.0,0.0,0.0,-15.3216,-4.4688,15.96
2021-03-03 21:00:00,-14.5056,-4.2308,15.11,0.0,0.0,0.0,-14.5056,-4.2308,15.11
2021-03-03 21:30:00,-13.6416,-3.9788,14.21,0.0,0.0,0.0,-13.6416,-3.9788,14.21
2021-03-03 22:00:00,-12.5568,-3.6624,13.08,0.0,0.0,0.0,-12.5568,-3.6624,13.08
2021-03-03 22:30:00,-11.6352,-3.3936,12.12,0.0,0.0,0.0,-11.6352,-3.3936,12.12
2021-03-03 23:00:00,-10.5408,-3.0744,10.98,0.0,0.0,0.0,-10.5408,-3.0744,10.98
2021-03-03 23:30:00,-9.4656,-2.7608,9.86,0.0,0.0,0.0,-9.4656,-2.7608,9.86
2021-03-04 00:00:00,-8.8608,-2.5844,9.23,0.0,0.0,0.0,-8.8608,-2.5844,9.23
2021-03-04 00:30:00,-8.8224,-2.5732,9.19,0.0,0.0,0.0,-8.8224,-2.5732,9.19
2021-03-04 01:00:00,-9.4272,-2.7496,9.82,0.0,0.0,0.0,-9.4272,-2.7496,9.82
2021-03-04 01:30:00,-9.6768,-2.8224,10.08,0.0,0.0,0.0,-9.6768,-2.8224,10.08
2021-03-04 02:00:00,-9.4272,-2.7496,9.82,0.0,0.0,0.0,-9.4272,-2.7496,9.82
2021-03-04 02:30:00,-9.0912,-2.6516,9.47,0.0,0.0,0.0,-9.0912,-2.6516,9.47
2021-03-04 03:00:00,-8.9664,-2.6152,9.34,0.0,0.0,0.0,-8.9664,-2.6152,9.34
2021-03-04 03:30:00,-8.7168,-2.5423999999999998,9.08,0.0,0.0,0.0,-8.7168,-2.5423999999999998,9.08
2021-03-04 04:00:00,-8.4576,-2.4668,8.81,0.0,0.0,0.0,-8.4576,-2.4668,8.81
2021-03-04 04:30:00,-8.4576,-2.4668,8.81,0.0,0.0,0.0,-8.4576,-2.4668,8.81
2021-03-04 05:00:00,-8.3808,-2.4444,8.73,0.0,0.0,0.0,-8.3808,-2.4444,8.73
2021-03-04 05:30:00,-8.6784,-2.5312,9.04,0.0,0.0,0.0,-8.6784,-2.5312,9.04
2021-03-04 06:00:00,-9.0912,-2.6516,9.47,0.0,0.0,0.0,-9.0912,-2.6516,9.47
2021-03-04 06:30:00,-10.4544,-3.0492,10.89,0.0,0.0,0.0,-10.4544,-3.0492,10.89
2021-03-04 07:00:00,-11.5104,-3.3572,11.99,0.0,0.0,0.0,-11.5104,-3.3572,11.99
2021-03-04 07:30:00,-12.3744,-3.6092,12.89,0.0,0.0,0.0,-12.3744,-3.6092,12.89
2021-03-04 08:00:00,-13.1424,-3.8332,13.69,0.0,0.0,0.0,-13.1424,-3.8332,13.69
2021-03-04 08:30:00,-14.0544,-4.0992,14.64,0.0,0.0,0.0,-14.0544,-4.0992,14.64
2021-03-04 09:00:00,-14.5824,-4.2532,15.19,0.0,0.0,0.0,-14.5824,-4.2532,15.19
2021-03-04 09:30:00,-14.688,-4.284,15.3,0.0,0.0,0.0,-14.688,-4.284,15.3
2021-03-04 10:00:00,-14.35584,-4.18712,14.954,0.00576,0.00168,0.006,-14.3616,-4.1888,14.96
2021-03-04 10:30:00,-14.49984,-4.22912,15.104,0.00576,0.00168,0.006,-14.5056,-4.2308,15.11
2021-03-04 11:00:00,-14.56032,-4.24676,15.167,0.00288,0.00084,0.003,-14.5632,-4.2476,15.17
2021-03-04 11:30:00,-14.424,-4.207,15.025,0.062400000000000004,0.0182,0.065,-14.4864,-4.2252,15.09
2021-03-04 12:00:00,-14.8224,-4.3232,15.44,0.0,0.0,0.0,-14.8224,-4.3232,15.44
2021-03-04 12:30:00,-15.01824,-4.38032,15.644,0.024960000000000003,0.007280000000000001,0.026000000000000002,-15.0432,-4.3876,15.67
2021-03-04 13:00:00,-14.06784,-4.10312,14.654,0.17856000000000002,0.05208,0.186,-14.2464,-4.1552,14.84
2021-03-04 13:30:00,-14.85984,-4.33412,15.479,0.010560000000000002,0.0030800000000000003,0.011,-14.8704,-4.3372,15.49
2021-03-04 14:00:00,-14.2704,-4.1622,14.865,0.0432,0.0126,0.045,-14.3136,-4.1748,14.91
2021-03-04 14:30:00,-13.62816,-3.97488,14.196,0.07104,0.020720000000000002,0.074,-13.6992,-3.9956,14.27
2021-03-04 15:00:00,-13.8336,-4.0348,14.41,0.0,0.0,0.0,-13.8336,-4.0348,14.41
2021-03-04 15:30:00,-14.1792,-4.1356,14.77,0.0,0.0,0.0,-14.1792,-4.1356,14.77
2021-03-04 16:00:00,-14.4384,-4.2112,15.04,0.0,0.0,0.0,-14.4384,-4.2112,15.04
2021-03-04 16:30:00,-15.4272,-4.4996,16.07,0.0,0.0,0.0,-15.4272,-4.4996,16.07
2021-03-04 17:00:00,-16.2048,-4.7264,16.88,0.0,0.0,0.0,-16.2048,-4.7264,16.88
2021-03-04 17:30:00,-16.992,-4.956,17.7,0.0,0.0,0.0,-16.992,-4.956,17.7
2021-03-04 18:00:00,-17.5872,-5.1296,18.32,0.0,0.0,0.0,-17.5872,-5.1296,18.32
2021-03-04 18:30:00,-17.8848,-5.2164,18.63,0.0,0.0,0.0,-17.8848,-5.2164,18.63
2021-03-04 19:00:00,-17.4336,-5.0848,18.16,0.0,0.0,0.0,-17.4336,-5.0848,18.16
2021-03-04 19:30:00,-16.9344,-4.9392,17.64,0.0,0.0,0.0,-16.9344,-4.9392,17.64
2021-03-04 20:00:00,-15.9552,-4.6536,16.62,0.0,0.0,0.0,-15.9552,-4.6536,16.62
2021-03-04 20:30:00,-15.1968,-4.4324,15.83,0.0,0.0,0.0,-15.1968,-4.4324,15.83
2021-03-04 21:00:00,-14.3904,-4.1972,14.99,0.0,0.0,0.0,-14.3904,-4.1972,14.99
2021-03-04 21:30:00,-13.8144,-4.0292,14.39,0.0,0.0,0.0,-13.8144,-4.0292,14.39
2021-03-04 22:00:00,-12.7776,-3.7268,13.31,0.0,0.0,0.0,-12.7776,-3.7268,13.31
2021-03-04 22:30:00,-11.7408,-3.4244,12.23,0.0,0.0,0.0,-11.7408,-3.4244,12.23
2021-03-04 23:00:00,-10.704,-3.122,11.15,0.0,0.0,0.0,-10.704,-3.122,11.15
2021-03-04 23:30:00,-9.6,-2.8,10.0,0.0,0.0,0.0,-9.6,-2.8,10.0
2021-03-05 00:00:00,-8.8032,-2.5676,9.17,0.0,0.0,0.0,-8.8032,-2.5676,9.17
2021-03-05 00:30:00,-8.8032,-2.5676,9.17,0.0,0.0,0.0,-8.8032,-2.5676,9.17
2021-03-05 01:00:00,-9.5232,-2.7776,9.92,0.0,0.0,0.0,-9.5232,-2.7776,9.92
2021-03-05 01:30:00,-9.7536,-2.8448,10.16,0.0,0.0,0.0,-9.7536,-2.8448,10.16
2021-03-05 02:00:00,-9.4944,-2.7692,9.89,0.0,0.0,0.0,-9.4944,-2.7692,9.89
2021-03-05 02:30:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2021-03-05 03:00:00,-9.024,-2.632,9.4,0.0,0.0,0.0,-9.024,-2.632,9.4
2021-03-05 03:30:00,-8.7456,-2.5508,9.11,0.0,0.0,0.0,-8.7456,-2.5508,9.11
2021-03-05 04:00:00,-8.592,-2.5060000000000002,8.95,0.0,0.0,0.0,-8.592,-2.5060000000000002,8.95
2021-03-05 04:30:00,-8.4672,-2.4696,8.82,0.0,0.0,0.0,-8.4672,-2.4696,8.82
2021-03-05 05:00:00,-8.3424,-2.4332000000000003,8.69,0.0,0.0,0.0,-8.3424,-2.4332000000000003,8.69
2021-03-05 05:30:00,-8.6112,-2.5116,8.97,0.0,0.0,0.0,-8.6112,-2.5116,8.97
2021-03-05 06:00:00,-9.1296,-2.6628,9.51,0.0,0.0,0.0,-9.1296,-2.6628,9.51
2021-03-05 06:30:00,-10.4064,-3.0352,10.84,0.0,0.0,0.0,-10.4064,-3.0352,10.84
2021-03-05 07:00:00,-11.3664,-3.3152,11.84,0.0,0.0,0.0,-11.3664,-3.3152,11.84
2021-03-05 07:30:00,-12.4416,-3.6288,12.96,0.0,0.0,0.0,-12.4416,-3.6288,12.96
2021-03-05 08:00:00,-13.1808,-3.8444000000000003,13.73,0.0,0.0,0.0,-13.1808,-3.8444000000000003,13.73
2021-03-05 08:30:00,-13.6032,-3.9676,14.17,0.0,0.0,0.0,-13.6032,-3.9676,14.17
2021-03-05 09:00:00,-14.0592,-4.1006,14.645,0.0048000000000000004,0.0014,0.005,-14.064,-4.102,14.65
2021-03-05 09:30:00,-14.15616,-4.12888,14.746,0.01344,0.003920000000000001,0.014,-14.1696,-4.1328,14.76
2021-03-05 10:00:00,-13.92,-4.06,14.5,0.06720000000000001,0.0196,0.07,-13.9872,-4.0796,14.57
2021-03-05 10:30:00,-13.69632,-3.9947600000000003,14.267,0.10848000000000001,0.03164,0.113,-13.8048,-4.0264,14.38
2021-03-05 11:00:00,-13.67136,-3.98748,14.241,0.07584,0.02212,0.079,-13.7472,-4.0096,14.32
2021-03-05 11:30:00,-13.92,-4.06,14.5,0.028800000000000003,0.008400000000000001,0.03,-13.9488,-4.0684,14.53
2021-03-05 12:00:00,-14.37888,-4.19384,14.978,0.0019200000000000003,0.0005600000000000001,0.002,-14.3808,-4.1944,14.98
2021-03-05 12:30:00,-14.45088,-4.21484,15.053,0.08352000000000001,0.024360000000000003,0.08700000000000001,-14.5344,-4.2392,15.14
2021-03-05 13:00:00,-14.64768,-4.27224,15.258,0.0019200000000000003,0.0005600000000000001,0.002,-14.6496,-4.2728,15.26
2021-03-05 13:30:00,-14.45376,-4.21568,15.056,0.03264,0.00952,0.034,-14.4864,-4.2252,15.09
2021-03-05 14:00:00,-14.16384,-4.13112,14.754,0.015360000000000002,0.0044800000000000005,0.016,-14.1792,-4.1356,14.77
2021-03-05 14:30:00,-13.99488,-4.08184,14.578,0.0019200000000000003,0.0005600000000000001,0.002,-13.9968,-4.0824,14.58
2021-03-05 15:00:00,-13.9488,-4.0684,14.53,0.0,0.0,0.0,-13.9488,-4.0684,14.53
2021-03-05 15:30:00,-14.1216,-4.1188,14.71,0.0,0.0,0.0,-14.1216,-4.1188,14.71
2021-03-05 16:00:00,-14.256,-4.158,14.85,0.0,0.0,0.0,-14.256,-4.158,14.85
2021-03-05 16:30:00,-14.7552,-4.3036,15.37,0.0,0.0,0.0,-14.7552,-4.3036,15.37
2021-03-05 17:00:00,-15.3216,-4.4688,15.96,0.0,0.0,0.0,-15.3216,-4.4688,15.96
2021-03-05 17:30:00,-16.2048,-4.7264,16.88,0.0,0.0,0.0,-16.2048,-4.7264,16.88
2021-03-05 18:00:00,-16.992,-4.956,17.7,0.0,0.0,0.0,-16.992,-4.956,17.7
2021-03-05 18:30:00,-17.3472,-5.0596,18.07,0.0,0.0,0.0,-17.3472,-5.0596,18.07
2021-03-05 19:00:00,-17.1456,-5.0008,17.86,0.0,0.0,0.0,-17.1456,-5.0008,17.86
2021-03-05 19:30:00,-16.6176,-4.8468,17.31,0.0,0.0,0.0,-16.6176,-4.8468,17.31
2021-03-05 20:00:00,-15.6288,-4.5584,16.28,0.0,0.0,0.0,-15.6288,-4.5584,16.28
2021-03-05 20:30:00,-14.9472,-4.3596,15.57,0.0,0.0,0.0,-14.9472,-4.3596,15.57
2021-03-05 21:00:00,-14.1216,-4.1188,14.71,0.0,0.0,0.0,-14.1216,-4.1188,14.71
2021-03-05 21:30:00,-13.3248,-3.8864,13.88,0.0,0.0,0.0,-13.3248,-3.8864,13.88
2021-03-05 22:00:00,-12.5568,-3.6624,13.08,0.0,0.0,0.0,-12.5568,-3.6624,13.08
2021-03-05 22:30:00,-11.6832,-3.4076,12.17,0.0,0.0,0.0,-11.6832,-3.4076,12.17
2021-03-05 23:00:00,-10.7136,-3.1248,11.16,0.0,0.0,0.0,-10.7136,-3.1248,11.16
2021-03-05 23:30:00,-9.7728,-2.8504,10.18,0.0,0.0,0.0,-9.7728,-2.8504,10.18
2021-03-06 00:00:00,-9.1776,-2.6768,9.56,0.0,0.0,0.0,-9.1776,-2.6768,9.56
2021-03-06 00:30:00,-9.1392,-2.6656,9.52,0.0,0.0,0.0,-9.1392,-2.6656,9.52
2021-03-06 01:00:00,-9.6384,-2.8112,10.04,0.0,0.0,0.0,-9.6384,-2.8112,10.04
2021-03-06 01:30:00,-9.744,-2.842,10.15,0.0,0.0,0.0,-9.744,-2.842,10.15
2021-03-06 02:00:00,-9.408,-2.7439999999999998,9.8,0.0,0.0,0.0,-9.408,-2.7439999999999998,9.8
2021-03-06 02:30:00,-9.0912,-2.6516,9.47,0.0,0.0,0.0,-9.0912,-2.6516,9.47
2021-03-06 03:00:00,-8.8704,-2.5872,9.24,0.0,0.0,0.0,-8.8704,-2.5872,9.24
2021-03-06 03:30:00,-8.5824,-2.5032,8.94,0.0,0.0,0.0,-8.5824,-2.5032,8.94
2021-03-06 04:00:00,-8.1984,-2.3912,8.54,0.0,0.0,0.0,-8.1984,-2.3912,8.54
2021-03-06 04:30:00,-8.2848,-2.4164,8.63,0.0,0.0,0.0,-8.2848,-2.4164,8.63
2021-03-06 05:00:00,-8.1504,-2.3772,8.49,0.0,0.0,0.0,-8.1504,-2.3772,8.49
2021-03-06 05:30:00,-8.1504,-2.3772,8.49,0.0,0.0,0.0,-8.1504,-2.3772,8.49
2021-03-06 06:00:00,-8.2656,-2.4108,8.61,0.0,0.0,0.0,-8.2656,-2.4108,8.61
2021-03-06 06:30:00,-8.8992,-2.5956,9.27,0.0,0.0,0.0,-8.8992,-2.5956,9.27
2021-03-06 07:00:00,-9.4752,-2.7636000000000003,9.87,0.0,0.0,0.0,-9.4752,-2.7636000000000003,9.87
2021-03-06 07:30:00,-10.176,-2.968,10.6,0.0,0.0,0.0,-10.176,-2.968,10.6
2021-03-06 08:00:00,-10.9056,-3.1808,11.36,0.0,0.0,0.0,-10.9056,-3.1808,11.36
2021-03-06 08:30:00,-11.9136,-3.4748,12.41,0.0,0.0,0.0,-11.9136,-3.4748,12.41
2021-03-06 09:00:00,-12.5664,-3.6652,13.09,0.0,0.0,0.0,-12.5664,-3.6652,13.09
2021-03-06 09:30:00,-13.3344,-3.8891999999999998,13.89,0.0,0.0,0.0,-13.3344,-3.8891999999999998,13.89
2021-03-06 10:00:00,-13.5264,-3.9452,14.09,0.0,0.0,0.0,-13.5264,-3.9452,14.09
2021-03-06 10:30:00,-13.80288,-4.02584,14.378,0.0019200000000000003,0.0005600000000000001,0.002,-13.8048,-4.0264,14.38
2021-03-06 11:00:00,-13.778880000000001,-4.01884,14.353,0.025920000000000002,0.007560000000000001,0.027,-13.8048,-4.0264,14.38
