Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-18 11:00:00,-4.91144,-0.65542,4.9549791372000005,0.8385600000000001,0.24458000000000002,0.8735,-5.75,-0.9,5.8200085911,-4.90144,-0.66542,4.946402516,0.8385600000000001,0.24458000000000002,0.8735,-5.74,-0.91,5.8116865022
2020-12-18 11:30:00,-4.81576,-0.62668,4.8563640926,0.8342400000000001,0.24332,0.869,-5.65,-0.87,5.7165898926,-4.80576,-0.63668,4.8477510868,0.8342400000000001,0.24332,0.869,-5.64,-0.88,5.7082396586
2020-12-18 12:00:00,-4.6672,-0.5271,4.6968702611,0.8328,0.2429,0.8675,-5.5,-0.77,5.553638447,-4.6572,-0.5371,4.6880687122,0.8328,0.2429,0.8675,-5.49,-0.78,5.5451330011
2020-12-18 12:30:00,-4.56336,-0.43598000000000003,4.5841392922,0.83664,0.24402000000000001,0.8715,-5.4,-0.68,5.4426464151000005,-4.54336,-0.44598000000000004,4.5651964087,0.83664,0.24402000000000001,0.8715,-5.38,-0.6900000000000001,5.42406674
2020-12-18 13:00:00,-4.41128,-0.37954000000000004,4.4275774245,0.85872,0.25046,0.8945000000000001,-5.27,-0.63,5.3075229627,-4.40128,-0.38954000000000005,4.4184847007,0.85872,0.25046,0.8945000000000001,-5.26,-0.64,5.2987923152
2020-12-18 13:30:00,-4.26696,-0.33828,4.2803482335,0.86304,0.25172,0.899,-5.13,-0.59,5.1638164181,-4.25696,-0.34828000000000003,4.2711833723,0.86304,0.25172,0.899,-5.12,-0.6000000000000001,5.1550363723
2020-12-18 14:00:00,-4.19696,-0.33828,4.2105708164,0.86304,0.25172,0.899,-5.06,-0.59,5.0942811073,-4.18696,-0.34828000000000003,4.2014203551,0.86304,0.25172,0.899,-5.05,-0.6000000000000001,5.0855186559
2020-12-18 14:30:00,-4.2536,-0.38730000000000003,4.2711958805,0.8664000000000001,0.25270000000000004,0.9025000000000001,-5.12,-0.64,5.1598449589,-4.2436,-0.39730000000000004,4.2621576989,0.8664000000000001,0.25270000000000004,0.9025000000000001,-5.11,-0.65,5.1511746233
2020-12-18 15:00:00,-4.4136,-0.46730000000000005,4.4382692854,0.8664000000000001,0.25270000000000004,0.9025000000000001,-5.28,-0.72,5.3288647947,-4.4036,-0.4873,4.4304801376,0.8664000000000001,0.25270000000000004,0.9025000000000001,-5.27,-0.74,5.3217008559
2020-12-18 15:30:00,-4.46648,-0.42814,4.4869530252,0.8635200000000001,0.25186000000000003,0.8995000000000001,-5.33,-0.68,5.3732020249,-4.45648,-0.43814000000000003,4.4779661287,0.8635200000000001,0.25186000000000003,0.8995000000000001,-5.32,-0.6900000000000001,5.3645596278
2020-12-18 16:00:00,-4.57552,-0.44786000000000004,4.5973864151,0.86448,0.25214000000000003,0.9005000000000001,-5.44,-0.7000000000000001,5.4848518667,-4.56552,-0.48786,4.5915117608,0.86448,0.25214000000000003,0.9005000000000001,-5.43,-0.74,5.4801916025
2020-12-18 16:30:00,-4.68856,-0.38958000000000004,4.7047175739,0.9614400000000001,0.28042,1.0015,-5.65,-0.67,5.6895869797,-4.67856,-0.39958000000000005,4.6955923854,0.9614400000000001,0.28042,1.0015,-5.64,-0.68,5.6808450076
2020-12-18 17:00:00,-3.9664,-0.2177,3.9723698531,1.4136,0.4123,1.4725000000000001,-5.38,-0.63,5.4167610247999995,-3.9564,-0.2277,3.9629469149,1.4136,0.4123,1.4725000000000001,-5.37,-0.64,5.4080033284
2020-12-18 17:30:00,-3.9664,-0.19770000000000001,3.9713239921000003,1.4136,0.4123,1.4725000000000001,-5.38,-0.61,5.41447135,-3.9564,-0.20770000000000002,3.9618480851999998,1.4136,0.4123,1.4725000000000001,-5.37,-0.62,5.4056729461
2020-12-18 18:00:00,-3.96592,-0.19756,3.9708376194,1.41408,0.41244000000000003,1.473,-5.38,-0.61,5.41447135,-3.95592,-0.20756000000000002,3.9613614074,1.41408,0.41244000000000003,1.473,-5.37,-0.62,5.4056729461
2020-12-18 18:30:00,-3.89568,-0.15624000000000002,3.898811819,1.38432,0.40376,1.442,-5.28,-0.56,5.3096139219000005,-3.88568,-0.16624000000000003,3.8892344748000003,1.38432,0.40376,1.442,-5.27,-0.5700000000000001,5.300735798
2020-12-18 19:00:00,-3.6978400000000002,-0.09812000000000001,3.6991415491,1.41216,0.41188,1.471,-5.11,-0.51,5.1353870351,-3.68784,-0.10812000000000001,3.6894245893,1.41216,0.41188,1.471,-5.1,-0.52,5.1264412608
2020-12-18 19:30:00,-4.48152,-0.28336,4.4904692851,0.9484800000000001,0.27664,0.988,-5.43,-0.56,5.4588002345,-4.47152,-0.29336,4.4811328032,0.9484800000000001,0.27664,0.988,-5.42,-0.5700000000000001,5.4498899071
2020-12-18 20:00:00,-4.52024,-0.30632000000000004,4.5306071999,0.8697600000000001,0.25368,0.906,-5.39,-0.56,5.4190128252,-4.51024,-0.31632000000000005,4.5213187457,0.8697600000000001,0.25368,0.906,-5.38,-0.5700000000000001,5.4101109046
2020-12-18 20:30:00,-4.25072,-0.24646,4.2578589748999995,0.86928,0.25354000000000004,0.9055000000000001,-5.12,-0.5,5.1443561308,-4.24072,-0.25646,4.2484677061,0.86928,0.25354000000000004,0.9055000000000001,-5.11,-0.51,5.1353870351
2020-12-18 21:00:00,-4.0112,-0.22660000000000002,4.0175954251,0.8688,0.2534,0.905,-4.88,-0.48,4.9035497346,-4.0012,-0.2366,4.008189242,0.8688,0.2534,0.905,-4.87,-0.49,4.8945888489
2020-12-18 21:30:00,-3.82024,-0.25632000000000005,3.8288292728,0.8697600000000001,0.25368,0.906,-4.69,-0.51,4.7176477189,-3.82024,-0.26632,3.8295117182,0.8697600000000001,0.25368,0.906,-4.69,-0.52,4.7187392383999995
2020-12-18 22:00:00,-3.57408,-0.14744000000000002,3.577119847,0.86592,0.25256,0.902,-4.44,-0.4,4.4579816061,-3.56408,-0.15744000000000002,3.5675556898,0.86592,0.25256,0.902,-4.43,-0.41000000000000003,4.4489324562
2020-12-18 22:30:00,-3.11648,-0.04814,3.1168517851,0.8635200000000001,0.25186000000000003,0.8995000000000001,-3.98,-0.30000000000000004,3.9912905181,-3.11648,-0.058140000000000004,3.1170222729,0.8635200000000001,0.25186000000000003,0.8995000000000001,-3.98,-0.31,3.9920546088
2020-12-18 23:00:00,-2.7936,0.44270000000000004,2.8284596957,0.8664000000000001,0.25270000000000004,0.9025000000000001,-3.66,0.19,3.6649283757999997,-2.9336,-0.45730000000000004,2.9690288395,0.8664000000000001,0.25270000000000004,0.9025000000000001,-3.8,-0.71,3.8657599512000003
2020-12-18 23:30:00,-2.60504,0.37228000000000006,2.6315063747,0.8649600000000001,0.25228,0.901,-3.47,0.12,3.472074308,-2.7050400000000003,-0.33772,2.7260403885,0.8649600000000001,0.25228,0.901,-3.5700000000000003,-0.59,3.6184250718
2020-12-19 00:00:00,-2.49504,0.012280000000000001,2.4950702195,0.8649600000000001,0.25228,0.901,-3.36,-0.24,3.3685605234000002,-2.48504,0.0022800000000000003,2.4850410459,0.8649600000000001,0.25228,0.901,-3.35,-0.25,3.3593154064
2020-12-19 00:30:00,-2.42552,-0.01786,2.425585754,0.86448,0.25214000000000003,0.9005000000000001,-3.29,-0.27,3.3010604357,-2.42552,-0.01786,2.425585754,0.86448,0.25214000000000003,0.9005000000000001,-3.29,-0.27,3.3010604357
2020-12-19 01:00:00,-2.34456,0.0024200000000000003,2.3445612489,0.8654400000000001,0.25242000000000003,0.9015000000000001,-3.21,-0.25,3.2197204848,-2.34456,0.0024200000000000003,2.3445612489,0.8654400000000001,0.25242000000000003,0.9015000000000001,-3.21,-0.25,3.2197204848
2020-12-19 01:30:00,-2.34504,0.0022800000000000003,2.3450411084000002,0.8649600000000001,0.25228,0.901,-3.21,-0.25,3.2197204848,-2.34504,0.0022800000000000003,2.3450411084000002,0.8649600000000001,0.25228,0.901,-3.21,-0.25,3.2197204848
2020-12-19 02:00:00,-2.29408,-0.027440000000000003,2.2942441021,0.86592,0.25256,0.902,-3.16,-0.28,3.1723808094,-2.29408,-0.03744,2.2943854951000002,0.86592,0.25256,0.902,-3.16,-0.29,3.1732790612
2020-12-19 02:30:00,-2.21264,0.0029800000000000004,2.2126420067,0.86736,0.25298000000000004,0.9035000000000001,-3.08,-0.25,3.0901294471,-2.20264,0.0029800000000000004,2.2026420159,0.86736,0.25298000000000004,0.9035000000000001,-3.07,-0.25,3.0801623334
2020-12-19 03:00:00,-2.21408,0.00256,2.21408148,0.86592,0.25256,0.902,-3.08,-0.25,3.0901294471,-2.20408,0.00256,2.2040814867,0.86592,0.25256,0.902,-3.07,-0.25,3.0801623334
2020-12-19 03:30:00,-2.17504,0.0022800000000000003,2.175041195,0.8649600000000001,0.25228,0.901,-3.04,-0.25,3.0502622838,-2.16504,0.0022800000000000003,2.1650412005,0.8649600000000001,0.25228,0.901,-3.03,-0.25,3.0402960382
2020-12-19 04:00:00,-2.14312,0.00284,2.1431218817,0.8668800000000001,0.25284,0.903,-3.01,-0.25,3.0203642164,-2.14312,-0.01716,2.1431886991,0.8668800000000001,0.25284,0.903,-3.01,-0.27,3.0220853727
2020-12-19 04:30:00,-2.10264,0.0029800000000000004,2.1026421117,0.86736,0.25298000000000004,0.9035000000000001,-2.9699999999999998,-0.25,2.9805033132,-2.09264,-0.01702,2.092709213,0.86736,0.25298000000000004,0.9035000000000001,-2.96,-0.27,2.9722886805
2020-12-19 05:00:00,-2.05552,0.022140000000000003,2.0556392315,0.86448,0.25214000000000003,0.9005000000000001,-2.92,-0.23,2.9290442127,-2.05552,0.012140000000000001,2.0555558494,0.86448,0.25214000000000003,0.9005000000000001,-2.92,-0.24,2.9298464124
2020-12-19 05:30:00,-1.90312,0.022840000000000003,1.9032570504000001,0.8668800000000001,0.25284,0.903,-2.77,-0.23,2.7795323348,-1.90312,0.01284,1.9031633141,0.8668800000000001,0.25284,0.903,-2.77,-0.24,2.7803776722
2020-12-19 06:00:00,-1.90216,0.02312,1.9023005020000001,0.8678400000000001,0.25312,0.904,-2.77,-0.23,2.7795323348,-1.90216,0.013120000000000001,1.9022052465,0.8678400000000001,0.25312,0.904,-2.77,-0.24,2.7803776722
2020-12-19 06:30:00,-2.11648,0.35186,2.1455286178,0.8635200000000001,0.25186000000000003,0.8995000000000001,-2.98,0.1,2.9816773803,-2.18648,-0.26814000000000004,2.2028603791,0.8635200000000001,0.25186000000000003,0.8995000000000001,-3.05,-0.52,3.0940103426
2020-12-19 07:00:00,-2.27408,0.6025600000000001,2.3525557167,0.86592,0.25256,0.902,-3.14,0.35000000000000003,3.159446154,-2.46408,-0.5874400000000001,2.5331356063,0.86592,0.25256,0.902,-3.33,-0.84,3.4343121582
2020-12-19 07:30:00,-2.49408,0.5825600000000001,2.5612128377,0.86592,0.25256,0.902,-3.36,0.33,3.3761664651,-2.68408,-0.5874400000000001,2.7476119085,0.86592,0.25256,0.902,-3.55,-0.84,3.6480268639
2020-12-19 08:00:00,-2.75552,0.5421400000000001,2.8083458209,0.86448,0.25214000000000003,0.9005000000000001,-3.62,0.29,3.6315974447,-2.94552,-0.6278600000000001,3.011693253,0.86448,0.25214000000000003,0.9005000000000001,-3.81,-0.88,3.9103068933
2020-12-19 08:30:00,-2.96408,0.51256,3.0080704779,0.86592,0.25256,0.902,-3.83,0.26,3.8388149213,-3.15408,-0.65744,3.2218702643,0.86592,0.25256,0.902,-4.02,-0.91,4.1217108098
2020-12-19 09:00:00,-3.29312,-0.07716,3.2940238311,0.8668800000000001,0.25284,0.903,-4.16,-0.33,4.1730684154,-3.31312,-0.20716,3.3195902458,0.8668800000000001,0.25284,0.903,-4.18,-0.46,4.2052348329
2020-12-19 09:30:00,-3.48552,-0.07786000000000001,3.486389515,0.86448,0.25214000000000003,0.9005000000000001,-4.35,-0.33,4.3624992837,-3.47552,-0.10786000000000001,3.4771932719,0.86448,0.25214000000000003,0.9005000000000001,-4.34,-0.36,4.3549052803
2020-12-19 10:00:00,-3.43312,-0.11716000000000001,3.4351185424,0.8668800000000001,0.25284,0.903,-4.3,-0.37,4.3158892479,-3.42312,-0.12716000000000002,3.4254810173,0.8668800000000001,0.25284,0.903,-4.29,-0.38,4.3067969537
2020-12-19 10:30:00,-3.51216,-0.11688000000000001,3.5141042671,0.8678400000000001,0.25312,0.904,-4.38,-0.37,4.3956000728,-3.50216,-0.12688000000000002,3.5044576185,0.8678400000000001,0.25312,0.904,-4.37,-0.38,4.3864906246
2020-12-19 11:00:00,-3.4407200000000002,-0.11646000000000001,3.4426903796,0.86928,0.25354000000000004,0.9055000000000001,-4.31,-0.37,4.3258525171,-3.43072,-0.12646000000000002,3.4330499341,0.86928,0.25354000000000004,0.9055000000000001,-4.3,-0.38,4.3167580428
2020-12-19 11:30:00,-3.26072,-0.08646000000000001,3.2618660687,0.86928,0.25354000000000004,0.9055000000000001,-4.13,-0.34,4.143971525,-3.26072,-0.09646,3.2621464483000002,0.86928,0.25354000000000004,0.9055000000000001,-4.13,-0.35000000000000003,4.1448039761
2020-12-19 12:00:00,-3.37976,-0.08618,3.380858567,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.25,-0.34,4.2635783094,-3.36976,-0.09618,3.3711323098,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.24,-0.35000000000000003,4.2544212297
2020-12-19 12:30:00,-3.38072,-0.08646000000000001,3.3818254021,0.86928,0.25354000000000004,0.9055000000000001,-4.25,-0.34,4.2635783094,-3.37072,-0.09646,3.372099917,0.86928,0.25354000000000004,0.9055000000000001,-4.24,-0.35000000000000003,4.2544212297
2020-12-19 13:00:00,-3.32312,-0.027160000000000004,3.3232309881,0.8668800000000001,0.25284,0.903,-4.19,-0.28,4.1993451871,-3.31312,-0.027160000000000004,3.313231323,0.8668800000000001,0.25284,0.903,-4.18,-0.28,4.189367494
2020-12-19 13:30:00,-3.41168,-0.026740000000000003,3.4117847895,0.8683200000000001,0.25326000000000004,0.9045000000000001,-4.28,-0.28,4.2891490998,-3.40168,-0.026740000000000003,3.4017850976,0.8683200000000001,0.25326000000000004,0.9045000000000001,-4.27,-0.28,4.2791704804
2020-12-19 14:00:00,-3.34168,-0.046740000000000004,3.3420068597,0.8683200000000001,0.25326000000000004,0.9045000000000001,-4.21,-0.30000000000000004,4.2206753014,-3.33168,-0.056740000000000006,3.3321631188,0.8683200000000001,0.25326000000000004,0.9045000000000001,-4.2,-0.31,4.211424937
2020-12-19 14:30:00,-3.31456,-0.047580000000000004,3.3149014842,0.8654400000000001,0.25242000000000003,0.9015000000000001,-4.18,-0.30000000000000004,4.1907517225,-3.31456,-0.057580000000000006,3.3150600975,0.8654400000000001,0.25242000000000003,0.9015000000000001,-4.18,-0.31,4.1914794524
2020-12-19 15:00:00,-3.23168,-0.01674,3.231723356,0.8683200000000001,0.25326000000000004,0.9045000000000001,-4.1,-0.27,4.1088806262,-3.22168,-0.026740000000000003,3.2217909693,0.8683200000000001,0.25326000000000004,0.9045000000000001,-4.09,-0.28,4.0995731485
2020-12-19 15:30:00,-3.2836,-0.0173,3.2836455731,0.8664000000000001,0.25270000000000004,0.9025000000000001,-4.15,-0.27,4.1587738578,-3.2736,-0.0273,3.2737138314,0.8664000000000001,0.25270000000000004,0.9025000000000001,-4.14,-0.28,4.1494577959
2020-12-19 16:00:00,-3.40504,0.07228000000000001,3.4058070703,0.8649600000000001,0.25228,0.901,-4.27,-0.18,4.2737922271,-3.42504,-0.11772,3.4270624446999998,0.8649600000000001,0.25228,0.901,-4.29,-0.37,4.3059261489
2020-12-19 16:30:00,-3.69408,-0.00744,3.6940874922,0.86592,0.25256,0.902,-4.5600000000000005,-0.26,4.5674062661,-3.69408,-0.01744,3.6941211675,0.86592,0.25256,0.902,-4.5600000000000005,-0.27,4.5679864273
2020-12-19 17:00:00,-3.69384,0.01888,3.6938882495,0.9561600000000001,0.27888,0.996,-4.65,-0.26,4.6572631448,-3.68384,0.00888,3.6838507027,0.9561600000000001,0.27888,0.996,-4.64,-0.27,4.6478489648
2020-12-19 17:30:00,-3.01736,0.17202,3.0222594611,1.4126400000000001,0.41202000000000005,1.4715,-4.43,-0.24,4.4364963654,-3.00736,0.16202000000000003,3.0117212105,1.4126400000000001,0.41202000000000005,1.4715,-4.42,-0.25,4.4270644902
2020-12-19 18:00:00,-2.8954400000000002,0.17258,2.900578675,1.41456,0.41258000000000006,1.4735,-4.31,-0.24,4.3166769627,-2.88544,0.19258000000000003,2.8918594451,1.41456,0.41258000000000006,1.4735,-4.3,-0.22,4.3056242288
2020-12-19 18:30:00,-3.63952,0.04014,3.6397413438,0.9604800000000001,0.28014,1.0005,-4.6,-0.24,4.6062566146,-3.6295200000000003,0.060140000000000006,3.6300182162,0.9604800000000001,0.28014,1.0005,-4.59,-0.22,4.5952693066
2020-12-19 19:00:00,-3.7302400000000002,0.013680000000000001,3.7302650844,0.8697600000000001,0.25368,0.906,-4.6,-0.24,4.6062566146,-3.72024,0.00368,3.7202418201,0.8697600000000001,0.25368,0.906,-4.59,-0.25,4.596803237
2020-12-19 19:30:00,-3.53024,0.013680000000000001,3.5302665055,0.8697600000000001,0.25368,0.906,-4.4,-0.24,4.4065405933,-3.53024,0.00368,3.5302419180999998,0.8697600000000001,0.25368,0.906,-4.4,-0.25,4.4070965499
2020-12-19 20:00:00,-3.40976,0.01382,3.4097880066,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.28,-0.24,4.2867236907,-3.39976,0.0038200000000000005,3.3997621461,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.27,-0.25,4.2773122402
2020-12-19 20:30:00,-3.37976,0.01382,3.3797882552000003,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.25,-0.24,4.2567710768,-3.36976,0.0038200000000000005,3.3697621652,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.24,-0.25,4.2473638883
2020-12-19 21:00:00,-3.24792,0.26144,3.2584252638,0.8620800000000001,0.25144,0.898,-4.11,0.01,4.1100121654,-3.26792,-0.14856000000000003,3.2712950341,0.8620800000000001,0.25144,0.898,-4.13,-0.4,4.1493252464
2020-12-19 21:30:00,-3.00456,0.032420000000000004,3.0047349051,0.8654400000000001,0.25242000000000003,0.9015000000000001,-3.87,-0.22,3.8762481860999998,-3.00456,0.022420000000000002,3.0046436478,0.8654400000000001,0.25242000000000003,0.9015000000000001,-3.87,-0.23,3.8768286008
2020-12-19 22:00:00,-2.83456,-0.30758,2.8511990197,0.8654400000000001,0.25242000000000003,0.9015000000000001,-3.7,-0.56,3.7421384261,-2.83456,0.022420000000000002,2.8346486643,0.8654400000000001,0.25242000000000003,0.9015000000000001,-3.7,-0.23,3.7071417561
2020-12-19 22:30:00,-2.6436,0.0327,2.6438022334999998,0.8664000000000001,0.25270000000000004,0.9025000000000001,-3.51,-0.22,3.5168878287,-2.6336,0.0227,2.6336978281,0.8664000000000001,0.25270000000000004,0.9025000000000001,-3.5,-0.23,3.5075490018
2020-12-19 23:00:00,-2.4216800000000003,0.033260000000000005,2.4219083901,0.8683200000000001,0.25326000000000004,0.9045000000000001,-3.29,-0.22,3.2973474188,-2.4216800000000003,0.023260000000000003,2.4217917024,0.8683200000000001,0.25326000000000004,0.9045000000000001,-3.29,-0.23,3.2980297148
2020-12-19 23:30:00,-2.22408,0.25256,2.2383740527000002,0.86592,0.25256,0.902,-3.09,0.0,3.09,-2.22408,0.25256,2.2383740527000002,0.86592,0.25256,0.902,-3.09,0.0,3.09
2020-12-20 00:00:00,-2.0636,0.8527,2.2328327859,0.8664000000000001,0.25270000000000004,0.9025000000000001,-2.93,0.6000000000000001,2.9908025679,-2.0636,-0.3473,2.0926209045,0.8664000000000001,0.25270000000000004,0.9025000000000001,-2.93,-0.6000000000000001,2.9908025679
2020-12-20 00:30:00,-1.8212000000000002,0.8534,2.011233701,0.8688,0.2534,0.905,-2.69,0.6000000000000001,2.7561023203,-2.0012,-0.3466,2.0309931068,0.8688,0.2534,0.905,-2.87,-0.6000000000000001,2.9320470665
2020-12-20 01:00:00,-1.8012000000000001,0.8534,1.9931414902000002,0.8688,0.2534,0.905,-2.67,0.6000000000000001,2.7365854637,-1.9012,-0.3466,1.9325353813000001,0.8688,0.2534,0.905,-2.77,-0.6000000000000001,2.8342371108
2020-12-20 01:30:00,-1.8536000000000001,0.25270000000000004,1.8707459074,0.8664000000000001,0.25270000000000004,0.9025000000000001,-2.7199999999999998,0.0,2.7199999999999998,-1.8536000000000001,0.25270000000000004,1.8707459074,0.8664000000000001,0.25270000000000004,0.9025000000000001,-2.7199999999999998,0.0,2.7199999999999998
2020-12-20 02:00:00,-1.7812000000000001,0.8134,1.9581350822,0.8688,0.2534,0.905,-2.65,0.56,2.7085235831,-1.9112,-0.3866,1.9499089722,0.8688,0.2534,0.905,-2.7800000000000002,-0.64,2.8527180022
2020-12-20 02:30:00,-1.7612,0.2534,1.7793361121,0.8688,0.2534,0.905,-2.63,0.0,2.63,-1.7612,0.2534,1.7793361121,0.8688,0.2534,0.905,-2.63,0.0,2.63
2020-12-20 03:00:00,-1.73456,0.25242000000000003,1.752830354,0.8654400000000001,0.25242000000000003,0.9015000000000001,-2.6,0.0,2.6,-1.73456,0.25242000000000003,1.752830354,0.8654400000000001,0.25242000000000003,0.9015000000000001,-2.6,0.0,2.6
2020-12-20 03:30:00,-1.6912,0.2534,1.7100786532,0.8688,0.2534,0.905,-2.56,0.0,2.56,-1.6912,0.2534,1.7100786532,0.8688,0.2534,0.905,-2.56,0.0,2.56
2020-12-20 04:00:00,-1.6312,0.2534,1.6507649742,0.8688,0.2534,0.905,-2.5,0.0,2.5,-1.6212,0.2534,1.6408842129,0.8688,0.2534,0.905,-2.49,0.0,2.49
2020-12-20 04:30:00,-1.68456,0.032420000000000004,1.6848719388000002,0.8654400000000001,0.25242000000000003,0.9015000000000001,-2.55,-0.22,2.5594726019,-1.67456,0.032420000000000004,1.6748738012,0.8654400000000001,0.25242000000000003,0.9015000000000001,-2.54,-0.22,2.5495097568
2020-12-20 05:00:00,-1.7012,0.2534,1.7199688951,0.8688,0.2534,0.905,-2.5700000000000003,0.0,2.5700000000000003,-1.6912,0.2534,1.7100786532,0.8688,0.2534,0.905,-2.56,0.0,2.56
2020-12-20 05:30:00,-1.7302400000000002,0.25368,1.7487378306,0.8697600000000001,0.25368,0.906,-2.6,0.0,2.6,-1.7302400000000002,0.25368,1.7487378306,0.8697600000000001,0.25368,0.906,-2.6,0.0,2.6
2020-12-20 06:00:00,-1.80264,0.25298000000000004,1.8203048783,0.86736,0.25298000000000004,0.9035000000000001,-2.67,0.0,2.67,-1.80264,0.25298000000000004,1.8203048783,0.86736,0.25298000000000004,0.9035000000000001,-2.67,0.0,2.67
2020-12-20 06:30:00,-2.01024,0.25368,2.0261832099,0.8697600000000001,0.25368,0.906,-2.88,0.0,2.88,-2.01024,0.03368,2.0105221212,0.8697600000000001,0.25368,0.906,-2.88,-0.22,2.8883905553
2020-12-20 07:00:00,-2.07928,0.25396,2.0947317251,0.87072,0.25396,0.907,-2.95,0.0,2.95,-2.07928,0.033960000000000004,2.0795573087,0.87072,0.25396,0.907,-2.95,-0.22,2.9581920154
2020-12-20 07:30:00,-2.3816800000000002,0.6632600000000001,2.4723093354,0.8683200000000001,0.25326000000000004,0.9045000000000001,-3.25,0.41000000000000003,3.2757594539,-2.45168,-0.47674000000000005,2.4976020199,0.8683200000000001,0.25326000000000004,0.9045000000000001,-3.32,-0.73,3.3993087533
2020-12-20 08:00:00,-2.6640800000000002,0.22256,2.6733602825,0.86592,0.25256,0.902,-3.5300000000000002,-0.03,3.5301274765,-2.7040800000000003,-0.16744,2.7092590869,0.86592,0.25256,0.902,-3.5700000000000003,-0.42,3.5946209814
2020-12-20 08:30:00,-2.7507200000000003,0.6135400000000001,2.8183136536,0.86928,0.25354000000000004,0.9055000000000001,-3.62,0.36,3.6378565117,-2.93072,-0.5664600000000001,2.9849617502,0.86928,0.25354000000000004,0.9055000000000001,-3.8,-0.8200000000000001,3.8874670417
2020-12-20 09:00:00,-3.0312,0.5934,3.0887371206,0.8688,0.2534,0.905,-3.9,0.34,3.9147924594,-3.2212,-0.5666,3.2706520757,0.8688,0.2534,0.905,-4.09,-0.8200000000000001,4.1713906554
2020-12-20 09:30:00,-3.26264,0.56298,3.3108558184,0.86736,0.25298000000000004,0.9035000000000001,-4.13,0.31,4.1416180413,-3.45264,-0.59702,3.5038772596000003,0.86736,0.25298000000000004,0.9035000000000001,-4.32,-0.85,4.4028286362
2020-12-20 10:00:00,-3.3492800000000003,0.23396000000000003,3.3574415557,0.87072,0.25396,0.907,-4.22,-0.02,4.2200473931,-3.44928,-0.31604000000000004,3.4637283092,0.87072,0.25396,0.907,-4.32,-0.5700000000000001,4.3574419101
2020-12-20 10:30:00,-3.46736,-0.05548,3.4678038295,0.8726400000000001,0.25452,0.909,-4.34,-0.31,4.3510573428,-3.44736,-0.06548000000000001,3.4479818155,0.8726400000000001,0.25452,0.909,-4.32,-0.32,4.3318356386
2020-12-20 11:00:00,-3.46592,-0.055060000000000005,3.4663573171,0.8740800000000001,0.25494,0.9105000000000001,-4.34,-0.31,4.3510573428,-3.44592,-0.06506,3.4465341214,0.8740800000000001,0.25494,0.9105000000000001,-4.32,-0.32,4.3318356386
2020-12-20 11:30:00,-3.59832,-0.055760000000000004,3.5987520058999998,0.8716800000000001,0.25424,0.908,-4.47,-0.31,4.4807365466,-3.59832,-0.06576,3.5989208382999998,0.8716800000000001,0.25424,0.908,-4.47,-0.32,4.4814395009
2020-12-20 12:00:00,-3.68784,-0.08562,3.6888337791,0.87216,0.25438,0.9085000000000001,-4.5600000000000005,-0.34,4.5726578704000005,-3.67784,-0.09562000000000001,3.6790828000999998,0.87216,0.25438,0.9085000000000001,-4.55,-0.35000000000000003,4.5634416836
2020-12-20 12:30:00,-3.78072,0.37354000000000004,3.7991283013,0.86928,0.25354000000000004,0.9055000000000001,-4.65,0.12,4.6515481294,-3.93072,-0.5464600000000001,3.9685234345,0.86928,0.25354000000000004,0.9055000000000001,-4.8,-0.8,4.8662100242
2020-12-20 13:00:00,-3.80408,0.53256,3.8411775278,0.86592,0.25256,0.902,-4.67,0.28,4.678386474,-3.9940800000000003,-0.63744,4.0446266577,0.86592,0.25256,0.902,-4.86,-0.89,4.94081977
2020-12-20 13:30:00,-3.75976,0.5338200000000001,3.7974674521000003,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.63,0.28,4.6384587958,-3.95976,-0.6361800000000001,4.010539147,0.8702400000000001,0.25382000000000005,0.9065000000000001,-4.83,-0.89,4.9113134699
2020-12-20 14:00:00,-3.69024,0.5536800000000001,3.7315456315,0.8697600000000001,0.25368,0.906,-4.5600000000000005,0.30000000000000004,4.5698577658,-3.89024,-0.63632,3.9419373917,0.8697600000000001,0.25368,0.906,-4.76,-0.89,4.8424890294
2020-12-20 14:30:00,-3.56264,0.55298,3.605300355,0.86736,0.25298000000000004,0.9035000000000001,-4.43,0.30000000000000004,4.440146394,-3.75264,-0.62702,3.8046630666,0.86736,0.25298000000000004,0.9035000000000001,-4.62,-0.88,4.7030628318000005
2020-12-20 15:00:00,-3.59072,0.57354,3.6362368253,0.86928,0.25354000000000004,0.9055000000000001,-4.46,0.32,4.4714650843,-3.78072,-0.5964600000000001,3.8274806662,0.86928,0.25354000000000004,0.9055000000000001,-4.65,-0.85,4.7270498199
