Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L3 Active Power,kW,2.76
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L2 Active Power,kW,6.13
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L1 Active Power,kW,3.57
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,N Current (RMS),A,12.2
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.3
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L3 Active Power,kW,4.97
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L2 Active Power,kW,5.09
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L1 Active Power,kW,3.24
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,N Current (RMS),A,10.6
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.4
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.2
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.6
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.5
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,transformer,,Temperature,C,23.6
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L3 Active Power,kW,8.17
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L2 Active Power,kW,11.47
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L1 Active Power,kW,6.95
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,N Current (RMS),A,23.5
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
310177,Swimming Bath 1,2024-01-22T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L3 Active Power,kW,2.62
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L2 Active Power,kW,5.76
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L1 Active Power,kW,3.52
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,N Current (RMS),A,10.1
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.9
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L3 Active Power,kW,5.59
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L2 Active Power,kW,4.66
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L1 Active Power,kW,5.63
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,N Current (RMS),A,8.8
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.5
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,20.3
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.1
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.5
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.5
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.2
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,transformer,,Temperature,C,23.3
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L3 Active Power,kW,8.66
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L2 Active Power,kW,10.66
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L1 Active Power,kW,9.29
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,N Current (RMS),A,17.2
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
310177,Swimming Bath 1,2024-01-22T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L3 Active Power,kW,3.11
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L2 Active Power,kW,7.07
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L1 Active Power,kW,3.52
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,N Current (RMS),A,12.8
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,29.5
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.9
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L3 Active Power,kW,3.28
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L2 Active Power,kW,7.95
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L1 Active Power,kW,2.9
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,N Current (RMS),A,19.9
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,39.3
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,2.9
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.46
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.0
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.9
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,transformer,,Temperature,C,23.6
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L3 Active Power,kW,6.81
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L2 Active Power,kW,15.31
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L1 Active Power,kW,6.56
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,N Current (RMS),A,34.8
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
310177,Swimming Bath 1,2024-01-22T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L3 Active Power,kW,3.72
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L2 Active Power,kW,6.28
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L1 Active Power,kW,3.59
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,N Current (RMS),A,11.2
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.6
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L3 Active Power,kW,4.47
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L2 Active Power,kW,3.85
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L1 Active Power,kW,5.08
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,N Current (RMS),A,8.8
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,21.2
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,19.3
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,23.8
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.0
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,transformer,,Temperature,C,23.2
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,8.63
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,10.36
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,8.83
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,15.5
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.7
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
310177,Swimming Bath 1,2024-01-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.3
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L3 Active Power,kW,2.85
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L2 Active Power,kW,11.04
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L1 Active Power,kW,3.61
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,N Current (RMS),A,28.3
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.1
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,48.2
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.0
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L3 Active Power,kW,6.09
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L2 Active Power,kW,6.52
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L1 Active Power,kW,6.63
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,N Current (RMS),A,8.9
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.6
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.1
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.5
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
