Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,7.42
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.98
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,28.31
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,25.55
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.94
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,N Current (RMS),A,61.2
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,115.5
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,108.5
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,46.3
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.17
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.09
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.34
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.51
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.94
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,N Current (RMS),A,6.3
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,5.8
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,6.5
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,12.1
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.75
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.66
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,11.66
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.89
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,N Current (RMS),A,13.9
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,55.4
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,47.7
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,44.0
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.31
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.1
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.16
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,18.02
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.86
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,N Current (RMS),A,31.0
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,38.6
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,73.6
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,41.8
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,transformer,,Temperature,C,27.9
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.95
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,61.94
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,66.53
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,36.66
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,98.4
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,250.3
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,270.6
881293,Derby Road Upper College House,2024-01-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,149.5
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.17
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.41
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.46
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.6
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L2 Active Power,kW,11.84
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L1 Active Power,kW,2.11
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,N Current (RMS),A,31.9
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L3 Current (RMS),A,40.7
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L2 Current (RMS),A,48.2
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,05,L1 Current (RMS),A,10.3
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.6
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,7.22
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,26.29
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,25.92
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.98
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,N Current (RMS),A,56.6
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,108.1
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,110.7
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,46.5
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.45
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.66
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.93
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,N Current (RMS),A,6.3
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.2
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.1
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.58
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.32
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.41
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.34
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.25
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,N Current (RMS),A,15.2
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L3 Current (RMS),A,66.7
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L2 Current (RMS),A,50.4
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,02,L1 Current (RMS),A,54.2
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.06
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.51
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.41
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.9
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.75
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,N Current (RMS),A,19.1
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L3 Current (RMS),A,40.1
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L2 Current (RMS),A,61.6
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,feeder,01,L1 Current (RMS),A,40.8
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,transformer,,Temperature,C,27.9
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.93
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,63.16
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,66.66
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,39.02
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,90.9
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,257.3
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,273.1
881293,Derby Road Upper College House,2024-01-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,159.8
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.46
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.03
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L3 Active Power,kW,10.42
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L2 Active Power,kW,12.73
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L1 Active Power,kW,1.65
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,N Current (RMS),A,36.4
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L3 Current (RMS),A,43.5
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L2 Current (RMS),A,52.3
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,05,L1 Current (RMS),A,8.1
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.28
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,6.36
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.96
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L3 Active Power,kW,27.91
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L2 Active Power,kW,27.16
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.56
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,N Current (RMS),A,59.5
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L3 Current (RMS),A,116.3
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L2 Current (RMS),A,115.5
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.4
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.66
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.54
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.92
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,N Current (RMS),A,7.3
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.8
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,6.6
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.2
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.72
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.3
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.55
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.06
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,N Current (RMS),A,18.0
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.5
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,60.4
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,62.0
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.73
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.08
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.33
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.83
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.1
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.57
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,N Current (RMS),A,17.6
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,33.4
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,46.5
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,44.5
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,transformer,,Temperature,C,27.8
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.91
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L3 Active Power,kW,62.12
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L2 Active Power,kW,67.08
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L1 Active Power,kW,40.75
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,N Current (RMS),A,78.9
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,254.6
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,276.4
881293,Derby Road Upper College House,2024-01-28T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.2
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.35
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.18
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.26
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,11.17
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,12.0
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,1.98
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,N Current (RMS),A,34.4
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,46.4
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,49.3
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,9.4
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.27
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,5.85
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.85
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L3 Active Power,kW,24.39
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L2 Active Power,kW,25.73
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.48
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,N Current (RMS),A,52.4
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L3 Current (RMS),A,102.5
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L2 Current (RMS),A,109.2
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,04,L1 Current (RMS),A,44.9
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.44
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.57
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.97
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,N Current (RMS),A,8.1
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.6
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.5
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.55
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.89
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.46
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.88
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.26
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.84
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,N Current (RMS),A,25.6
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,52.8
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,47.7
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,65.6
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.6
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.53
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.48
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.4
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.76
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,N Current (RMS),A,21.1
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,39.9
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,39.2
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,49.2
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,transformer,,Temperature,C,27.8
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.43
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,59.37
881293,Derby Road Upper College House,2024-01-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,59.95
