Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,56.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,55.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,82.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.95
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,N Current (RMS),A,19.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,34.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,transformer,,Temperature,C,29.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.98
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L2 Voltage THD,%,3.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.02
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L1 Voltage THD,%,3.27
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.19
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L3 Active Power,kW,28.06
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L2 Active Power,kW,26.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L1 Active Power,kW,36.13
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,N Current (RMS),A,53.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L3 Current (RMS),A,120.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L2 Current (RMS),A,118.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:20:00+00:00,busbar,,L1 Current (RMS),A,153.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L3 Active Power,kW,0.71
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L2 Active Power,kW,0.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L1 Active Power,kW,0.64
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,N Current (RMS),A,2.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L3 Current (RMS),A,3.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L2 Current (RMS),A,1.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,,L1 Current (RMS),A,2.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.72
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,N Current (RMS),A,20.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,31.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,11.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.34
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.93
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,N Current (RMS),A,8.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,23.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,17.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,17.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.49
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.62
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.45
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L2 Active Power,kW,13.01
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L1 Active Power,kW,12.93
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,N Current (RMS),A,29.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L3 Current (RMS),A,46.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L2 Current (RMS),A,59.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,2.0,L1 Current (RMS),A,61.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.67
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,N Current (RMS),A,16.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,11.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,8.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,28.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,transformer,,Temperature,C,29.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L3 Voltage THD,%,3.02
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.42
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L2 Voltage THD,%,3.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L1 Voltage THD,%,3.36
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L3 Active Power,kW,24.95
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L2 Active Power,kW,19.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L1 Active Power,kW,28.65
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,N Current (RMS),A,52.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L3 Current (RMS),A,109.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L2 Current (RMS),A,92.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:10:00+00:00,busbar,,L1 Current (RMS),A,124.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L3 Active Power,kW,0.76
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L2 Active Power,kW,0.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L1 Active Power,kW,0.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,N Current (RMS),A,2.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L3 Current (RMS),A,3.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L2 Current (RMS),A,1.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,,L1 Current (RMS),A,3.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.34
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,N Current (RMS),A,14.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L3 Current (RMS),A,26.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.61
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,N Current (RMS),A,7.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,17.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,17.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.85
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.12
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,18.41
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,13.27
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,N Current (RMS),A,36.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,48.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,79.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,63.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.74
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.77
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,N Current (RMS),A,20.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,21.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,37.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,transformer,,Temperature,C,30.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L3 Voltage THD,%,3.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L2 Voltage THD,%,3.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.99
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L1 Voltage THD,%,3.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.34
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L3 Active Power,kW,23.73
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L2 Active Power,kW,30.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L1 Active Power,kW,31.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,N Current (RMS),A,55.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L3 Current (RMS),A,104.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L2 Current (RMS),A,132.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 12:00:00+00:00,busbar,,L1 Current (RMS),A,135.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L3 Active Power,kW,0.69
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L2 Active Power,kW,0.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L1 Active Power,kW,0.73
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,N Current (RMS),A,2.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L3 Current (RMS),A,3.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L2 Current (RMS),A,1.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,,L1 Current (RMS),A,3.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.11
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.89
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,N Current (RMS),A,22.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L3 Current (RMS),A,21.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,4.0,L1 Current (RMS),A,34.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.39
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.75
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.51
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.96
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.53
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,N Current (RMS),A,13.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,20.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.52
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.47
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,24.57
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,N Current (RMS),A,71.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,35.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,103.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,35.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.36
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.62
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,N Current (RMS),A,26.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,15.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-15 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
