Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/03/2021 17:30,19.722,-0.54,19.72939137,1.922,0,1.922,17.8,-0.54,17.80818913,19.002,0.48,19.00806155,1.922,0,1.922,17.08,0.48,17.0867434
21/03/2021 18:00,20.007,-0.41,20.01120059,1.727,0,1.727,18.28,-0.41,18.28459734,19.067,0.48,19.0730409,1.727,0,1.727,17.34,0.48,17.34664233
21/03/2021 18:30,20.091,-0.41,20.09518303,1.351,0,1.351,18.74,-0.41,18.74448452,19.211,0.48,19.21699563,1.351,0,1.351,17.86,0.48,17.866449
21/03/2021 19:00,19.99,-0.41,19.99420416,1.8,0,1.8,18.19,-0.41,18.19462008,19.17,0.67,19.18170483,1.8,0,1.8,17.37,0.67,17.3829169
21/03/2021 19:30,19.843,-0.51,19.84955287,1.353,0,1.353,18.49,-0.51,18.49703219,19.103,0.54,19.11063078,1.353,0,1.353,17.75,0.54,17.75821218
21/03/2021 20:00,18.652,-1.06,18.68209581,0.792,0,0.792,17.86,-1.06,17.89142812,17.882,0.4,17.88647321,0.792,0,0.792,17.09,0.4,17.09468046
21/03/2021 20:30,18.011,-1.36,18.06227342,0.711,0,0.711,17.3,-1.36,17.35337431,17.201,-0.41,17.20588565,0.711,0,0.711,16.49,-0.41,16.49509624
21/03/2021 21:00,17.1995,-1.54,17.26830624,0.6895,0,0.6895,16.51,-1.54,16.58166759,16.2095,-0.41,16.2146844,0.6895,0,0.6895,15.52,-0.41,15.52541465
21/03/2021 21:30,16.3915,-2.08,16.52294381,0.6615,0,0.6615,15.73,-2.08,15.86692472,15.0715,-0.46,15.07851824,0.6615,0,0.6615,14.41,-0.46,14.41734025
21/03/2021 22:00,15.406,-2.61,15.62552194,0.766,0,0.766,14.64,-2.61,14.87083387,13.966,-0.63,13.98020229,0.766,0,0.766,13.2,-0.63,13.21502554
21/03/2021 22:30,15.0055,-2.51,15.21397812,0.6555,0,0.6555,14.35,-2.51,14.56786189,13.2655,-0.57,13.2777404,0.6555,0,0.6555,12.61,-0.57,12.62287606
21/03/2021 23:00,14.0495,-2.58,14.28442684,0.8495,0,0.8495,13.2,-2.58,13.44977323,12.1895,-0.41,12.19639333,0.8495,0,0.8495,11.34,-0.41,11.3474094
21/03/2021 23:30,13.6335,-2.58,13.87547196,1.2235,0,1.2235,12.41,-2.58,12.67535009,11.7835,-0.41,11.7906307,1.2235,0,1.2235,10.56,-0.41,10.56795628
22/03/2021 00:00,13.4605,-2.48,13.68705448,1.3605,0,1.3605,12.1,-2.48,12.35153432,11.5505,-0.41,11.55777445,1.3605,0,1.3605,10.19,-0.41,10.19824495
22/03/2021 00:30,15.432,-2.35,15.60990468,0.982,0,0.982,14.45,-2.35,14.6398429,13.312,0,13.312,0.982,0,0.982,12.33,0,12.33
22/03/2021 01:00,16.285,-2.14,16.42500609,0.885,0,0.885,15.4,-2.14,15.54797736,14.105,0.4,14.11067061,0.885,0,0.885,13.22,0.4,13.22605005
22/03/2021 01:30,16.2245,-2.36,16.39524322,0.7645,0,0.7645,15.46,-2.36,15.63909205,14.0545,0.4,14.06019097,0.7645,0,0.7645,13.29,0.4,13.2960182
22/03/2021 02:00,15.6535,-2.5,15.85187882,0.6935,0,0.6935,14.96,-2.5,15.16745199,13.5335,-0.41,13.53970909,0.6935,0,0.6935,12.84,-0.41,12.84654428
22/03/2021 02:30,15.5985,-2.26,15.76137057,0.8685,0,0.8685,14.73,-2.26,14.90236558,13.4885,-0.31,13.49206182,0.8685,0,0.8685,12.62,-0.31,12.62380687
22/03/2021 03:00,15.296,-2.21,15.45482824,1.096,0,1.096,14.2,-2.21,14.37094638,13.246,0,13.246,1.096,0,1.096,12.15,0,12.15
22/03/2021 03:30,15.1905,-2.21,15.35041987,1.1005,0,1.1005,14.09,-2.21,14.2622649,13.1705,0,13.1705,1.1005,0,1.1005,12.07,0,12.07
22/03/2021 04:00,14.5555,-2.3,14.73609786,0.8955,0,0.8955,13.66,-2.3,13.85227779,12.5655,0,12.5655,0.8955,0,0.8955,11.67,0,11.67
22/03/2021 04:30,14.3155,-2.34,14.50548656,0.7855,0,0.7855,13.53,-2.34,13.73085941,12.3355,0,12.3355,0.7855,0,0.7855,11.55,0,11.55
22/03/2021 05:00,13.983,-2.4,14.18746944,1.003,0,1.003,12.98,-2.4,13.20001515,12.033,0,12.033,1.003,0,1.003,11.03,0,11.03
22/03/2021 05:30,14.355,-2.31,14.53967417,1.185,0,1.185,13.17,-2.31,13.37105082,12.385,0,12.385,1.185,0,1.185,11.2,0,11.2
22/03/2021 06:00,15.034,-1.94,15.15865284,1.244,0,1.244,13.79,-1.94,13.92579262,13.074,0.67,13.0911564,1.244,0,1.244,11.83,0.67,11.84895776
22/03/2021 06:30,16.7865,-1.42,16.84645311,2.0565,0,2.0565,14.73,-1.42,14.79828706,14.6665,1.07,14.70547933,2.0565,0,2.0565,12.61,1.07,12.65531509
22/03/2021 07:00,18.6785,-1.01,18.70578687,1.7885,0,1.7885,16.89,-1.01,16.92017139,16.3085,1.38,16.36678259,1.7885,0,1.7885,14.52,1.38,14.58543109
22/03/2021 07:30,19.6125,-0.47,19.6181308,2.0725,0,2.0725,17.54,-0.47,17.54629591,17.2025,1.71,17.28728163,2.0725,0,2.0725,15.13,1.71,15.22632589
22/03/2021 08:00,20.3105,0.44,20.31526545,2.8505,0,2.8505,17.46,0.44,17.46554322,17.9005,2.11,18.02442788,2.8505,0,2.8505,15.05,2.11,15.19719053
22/03/2021 08:30,20.407,0.68,20.4183263,3.677,0,3.677,16.73,0.68,16.74381378,18.047,2.52,18.22209124,3.677,0,3.677,14.37,2.52,14.58928717
22/03/2021 09:00,20.2585,0.83,20.27549561,5.5185,0,5.5185,14.74,0.83,14.76334989,18.0885,2.73,18.29335213,5.5185,0,5.5185,12.57,2.73,12.86304008
22/03/2021 09:30,19.07,0.68,19.0821199,7.34,0,7.34,11.73,0.68,11.74969361,17.07,2.43,17.24209384,7.34,0,7.34,9.73,2.43,10.02884839
22/03/2021 10:00,18.8165,0.76,18.83184198,9.3065,0,9.3065,9.51,0.76,9.540319701,16.9465,2.43,17.11983535,9.3065,0,9.3065,7.64,2.43,8.017137893
22/03/2021 10:30,17.9865,0.66,17.99860501,9.5465,0,9.5465,8.44,0.66,8.465766356,16.2865,2.36,16.45659996,9.5465,0,9.5465,6.74,2.36,7.141232387
22/03/2021 11:00,16.7625,0.54,16.77119573,8.1225,0,8.1225,8.64,0.54,8.656858553,15.1125,2.06,15.25225414,8.1225,0,8.1225,6.99,2.06,7.287228554
22/03/2021 11:30,16.3815,0.57,16.39141367,5.7215,0,5.7215,10.66,0.57,10.67522833,14.7115,1.91,14.83496991,5.7215,0,5.7215,8.99,1.91,9.190658301
22/03/2021 12:00,16.6,-0.58,16.61012944,5.85,0,5.85,10.75,-0.58,10.76563514,15.07,1.72,15.16783768,5.85,0,5.85,9.22,1.72,9.379061787
22/03/2021 12:30,16.7155,0.6,16.72626498,7.2055,0,7.2055,9.51,0.6,9.528908647,15.3455,1.97,15.47143401,7.2055,0,7.2055,8.14,1.97,8.374992537
22/03/2021 13:00,17.0885,0.6,17.09903016,6.8285,0,6.8285,10.26,0.6,10.27752889,15.7385,1.9,15.85277207,6.8285,0,6.8285,8.91,1.9,9.110329303
22/03/2021 13:30,16.9195,0.6,16.93013527,6.8495,0,6.8495,10.07,0.6,10.08785904,15.4495,1.97,15.5745931,6.8495,0,6.8495,8.6,1.97,8.822749005
22/03/2021 14:00,16.2545,0.45,16.26072785,5.7145,0,5.7145,10.54,0.45,10.54960189,14.9845,1.77,15.08867589,5.7145,0,5.7145,9.27,1.77,9.437467881
22/03/2021 14:30,16.016,0,16.016,4.886,0,4.886,11.13,0,11.13,15.006,1.37,15.06840854,4.886,0,4.886,10.12,1.37,10.2123112
22/03/2021 15:00,15.9945,0.57,16.00465339,3.9345,0,3.9345,12.06,0.57,12.07346264,14.8845,1.37,14.94741584,3.9345,0,3.9345,10.95,1.37,11.03537041
22/03/2021 15:30,16.6165,0,16.6165,3.9565,0,3.9565,12.66,0,12.66,15.4265,1.41,15.4908038,3.9565,0,3.9565,11.47,1.41,11.55634025
22/03/2021 16:00,17.6225,0.5,17.62959178,3.7225,0,3.7225,13.9,0.5,13.9089899,15.9625,1.6,16.04248753,3.7225,0,3.7225,12.24,1.6,12.34413221
22/03/2021 16:30,19.191,0.5,19.19751236,3.761,0,3.761,15.43,0.5,15.43809898,17.041,1.64,17.11973367,3.761,0,3.761,13.28,1.64,13.38088188
22/03/2021 17:00,20.1545,0,20.1545,3.1845,0,3.1845,16.97,0,16.97,17.6045,1.81,17.69730263,3.1845,0,3.1845,14.42,1.81,14.53315176
22/03/2021 17:30,21.3395,0.4,21.34324859,2.1295,0,2.1295,19.21,0.4,19.21416405,18.5695,1.94,18.6705632,2.1295,0,2.1295,16.44,1.94,16.55406899
22/03/2021 18:00,22.128,0.4,22.13161503,1.718,0,1.718,20.41,0.4,20.41391927,19.288,1.94,19.38531774,1.718,0,1.718,17.57,1.94,17.67677855
22/03/2021 18:30,22.065,0.4,22.06862535,1.245,0,1.245,20.82,0.4,20.8238421,19.135,1.76,19.21577022,1.245,0,1.245,17.89,1.76,17.97636504
22/03/2021 19:00,22.022,0.4,22.02563243,1.472,0,1.472,20.55,0.4,20.55389258,19.092,1.76,19.17295136,1.472,0,1.472,17.62,1.76,17.70768195
22/03/2021 19:30,21.965,-0.41,21.96882621,1.215,0,1.215,20.75,-0.41,20.75405021,19.035,1.67,19.10811673,1.215,0,1.215,17.82,1.67,17.8980809
22/03/2021 20:00,20.799,-0.5,20.80500904,1.189,0,1.189,19.61,-0.5,19.61637326,17.989,1.52,18.05310281,1.189,0,1.189,16.8,1.52,16.86862176
22/03/2021 20:30,19.832,-0.71,19.84470519,0.982,0,0.982,18.85,-0.71,18.86336661,17.122,1.43,17.1816118,0.982,0,0.982,16.14,1.43,16.20322499
22/03/2021 21:00,18.923,-1.07,18.9532274,0.593,0,0.593,18.33,-1.07,18.36120366,16.313,1.25,16.36082116,0.593,0,0.593,15.72,1.25,15.76961953
22/03/2021 21:30,17.9905,-1.28,18.03597766,0.6405,0,0.6405,17.35,-1.28,17.39715207,15.4805,1.16,15.52390029,0.6405,0,0.6405,14.84,1.16,14.88526788
22/03/2021 22:00,16.9945,-1.46,17.05709912,0.6745,0,0.6745,16.32,-1.46,16.38517623,14.5945,1.08,14.6344057,0.6745,0,0.6745,13.92,1.08,13.96183369
22/03/2021 22:30,15.939,-1.65,16.02417614,0.899,0,0.899,15.04,-1.65,15.13023794,13.669,0.95,13.70197289,0.899,0,0.899,12.77,0.95,12.80528797
22/03/2021 23:00,14.72,-1.97,14.85123901,0.74,0,0.74,13.98,-1.97,14.11811956,12.59,0.45,12.59803953,0.74,0,0.74,11.85,0.45,11.85854123
22/03/2021 23:30,13.9465,-2.35,14.14310299,0.8465,0,0.8465,13.1,-2.35,13.30911342,11.8865,0.49,11.89659541,0.8465,0,0.8465,11.04,0.49,11.05086874
23/03/2021 00:00,13.7345,-2.4,13.94261418,0.6345,0,0.6345,13.1,-2.4,13.31803289,11.7245,0.6,11.73984243,0.6345,0,0.6345,11.09,0.6,11.10621898
23/03/2021 00:30,16.057,-1.75,16.15208188,0.607,0,0.607,15.45,-1.75,15.54879417,13.847,0.85,13.87306415,0.607,0,0.607,13.24,0.85,13.26725669
23/03/2021 01:00,16.631,-1.51,16.699409,0.871,0,0.871,15.76,-1.51,15.83217294,14.351,0.97,14.38374433,0.871,0,0.871,13.48,0.97,13.51485479
23/03/2021 01:30,16.154,-1.66,16.23906758,0.724,0,0.724,15.43,-1.66,15.5190367,13.984,0.85,14.00980928,0.724,0,0.724,13.26,0.85,13.28721566
23/03/2021 02:00,15.795,-1.66,15.88199059,0.885,0,0.885,14.91,-1.66,15.00212318,13.765,0.77,13.78651968,0.885,0,0.885,12.88,0.77,12.90299578
23/03/2021 02:30,15.6715,-1.58,15.75094639,0.8015,0,0.8015,14.87,-1.58,14.95370523,13.8215,0.71,13.83972407,0.8015,0,0.8015,13.02,0.71,13.03934431
23/03/2021 03:00,14.8365,-1.86,14.9526363,0.9065,0,0.9065,13.93,-1.86,14.05362942,13.2665,0.67,13.28340778,0.9065,0,0.9065,12.36,0.67,12.37814606
23/03/2021 03:30,14.3285,-2.16,14.49039379,0.8385,0,0.8385,13.49,-2.16,13.6618337,12.8385,0,12.8385,0.8385,0,0.8385,12,0,12
23/03/2021 04:00,13.918,-2.21,14.09236758,0.828,0,0.828,13.09,-2.21,13.27524764,12.408,-0.46,12.41652383,0.828,0,0.828,11.58,-0.46,11.58913284
23/03/2021 04:30,13.6925,-1.94,13.82925002,0.9625,0,0.9625,12.73,-1.94,12.87697558,12.4025,0,12.4025,0.9625,0,0.9625,11.44,0,11.44
23/03/2021 05:00,13.3065,-1.57,13.39880003,1.1965,0,1.1965,12.11,-1.57,12.21134718,12.7065,-0.41,12.713113,1.1965,0,1.1965,11.51,-0.41,11.51730003
23/03/2021 05:30,13.6035,-1.47,13.6826939,1.2435,0,1.2435,12.36,-1.47,12.4471081,12.7235,0,12.7235,1.2435,0,1.2435,11.48,0,11.48
23/03/2021 06:00,14.546,-1.37,14.61037357,1.246,0,1.246,13.3,-1.37,13.37037397,13.506,0.4,13.511922,1.246,0,1.246,12.26,0.4,12.26652355
23/03/2021 06:30,16.2725,-0.89,16.29682043,1.2725,0,1.2725,15,-0.89,15.02638014,14.8725,0.95,14.90281035,1.2725,0,1.2725,13.6,0.95,13.63313977
23/03/2021 07:00,17.2835,-0.67,17.2964815,1.4235,0,1.4235,15.86,-0.67,15.87414565,15.8835,0.99,15.91432286,1.4235,0,1.4235,14.46,0.99,14.49385042
23/03/2021 07:30,17.962,-0.18,17.96290188,2.152,0,2.152,15.81,-0.18,15.81102463,16.692,1.14,16.73088354,2.152,0,2.152,14.54,1.14,14.58462204
23/03/2021 08:00,18.3815,0.4,18.38585169,2.5315,0,2.5315,15.85,0.4,15.85504652,17.0715,1.33,17.12323019,2.5315,0,2.5315,14.54,1.33,14.60070204
23/03/2021 08:30,17.891,0.4,17.89547096,3.621,0,3.621,14.27,0.4,14.27560507,16.961,1.09,16.99598838,3.621,0,3.621,13.34,1.09,13.3844574
23/03/2021 09:00,17.425,0.44,17.43055435,4.465,0,4.465,12.96,0.44,12.96746698,16.655,1.12,16.69261588,4.465,0,4.465,12.19,1.12,12.24134388
23/03/2021 09:30,16.3705,0.58,16.38077136,5.7805,0,5.7805,10.59,0.58,10.60587102,16.4205,1.12,16.45865184,5.7805,0,5.7805,10.64,1.12,10.69878498
23/03/2021 10:00,15.845,0.63,15.85751951,7.475,0,7.475,8.37,0.63,8.393676191,17.055,1.5,17.12083599,7.475,0,7.475,9.58,1.5,9.696721095
23/03/2021 10:30,16.211,0.97,16.23999449,7.731,0,7.731,8.48,0.97,8.5352973,17.541,1.91,17.64468138,7.731,0,7.731,9.81,1.91,9.994208323
23/03/2021 11:00,15.775,1.23,15.82287979,8.865,0,8.865,6.91,1.23,7.018618098,18.055,2.38,18.21118955,8.865,0,8.865,9.19,2.38,9.493181764
23/03/2021 11:30,15.676,1.32,15.73147724,8.116,0,8.116,7.56,1.32,7.674372939,17.306,2.34,17.46348293,8.116,0,8.116,9.19,2.34,9.483232571
23/03/2021 12:00,15.667,1.52,15.7405619,9.267,0,9.267,6.4,1.52,6.578024019,17.167,2.53,17.35242891,9.267,0,9.267,7.9,2.53,8.295233571
23/03/2021 12:30,16.086,1.35,16.14254924,8.966,0,8.966,7.12,1.35,7.24685449,17.136,2.26,17.28438879,8.966,0,8.966,8.17,2.26,8.476821338
23/03/2021 13:00,15.951,1.49,16.0204401,10.411,0,10.411,5.54,1.49,5.73687197,16.601,2.32,16.76232684,10.411,0,10.411,6.19,2.32,6.610484097
23/03/2021 13:30,15.982,1.16,16.02404206,11.662,0,11.662,4.32,1.16,4.473030293,16.512,2.06,16.64000433,11.662,0,11.662,4.85,2.06,5.269354799
23/03/2021 14:00,14.898,1.16,14.94309218,12.208,0,12.208,2.69,1.16,2.929453874,15.548,2.23,15.7071068,12.208,0,12.208,3.34,2.23,4.016030378
23/03/2021 14:30,13.978,0.97,14.01161604,10.768,0,10.768,3.21,0.97,3.353356527,14.738,2.04,14.87851619,10.768,0,10.768,3.97,2.04,4.463462781
23/03/2021 15:00,14.5595,0.77,14.57984706,10.7095,0,10.7095,3.85,0.77,3.926245025,15.0095,1.74,15.11001953,10.7095,0,10.7095,4.3,1.74,4.638706716
23/03/2021 15:30,15.181,0.14,15.18164553,8.311,0,8.311,6.87,0.14,6.871426344,14.761,1.53,14.84008157,8.311,0,8.311,6.45,1.53,6.628981822
23/03/2021 16:00,15.39,0.65,15.40372033,8.82,0,8.82,6.57,0.65,6.602075431,15.52,1.53,15.59523325,8.82,0,8.82,6.7,1.53,6.872474081
23/03/2021 16:30,16.757,0.55,16.76602365,5.767,0,5.767,10.99,0.55,11.0037539,16.977,1.38,17.0329953,5.767,0,5.767,11.21,1.38,11.29462261
23/03/2021 17:00,18.3655,0.73,18.38000246,5.3555,0,5.3555,13.01,0.73,13.0304643,18.5555,1.54,18.61929591,5.3555,0,5.3555,13.2,1.54,13.28952971
23/03/2021 17:30,19.743,0.73,19.75649131,4.133,0,4.133,15.61,0.73,15.62705986,19.533,1.57,19.59599421,4.133,0,4.133,15.4,1.57,15.47982235
23/03/2021 18:00,20.2015,0.44,20.20629116,2.9215,0,2.9215,17.28,0.44,17.28560094,20.0615,1.33,20.1055386,2.9215,0,2.9215,17.14,1.33,17.19152407
23/03/2021 18:30,20.5055,0.4,20.50940102,2.5655,0,2.5655,17.94,0.4,17.94445875,20.1955,1.15,20.22821594,2.5655,0,2.5655,17.63,1.15,17.66746728
23/03/2021 19:00,20.8175,0.43,20.8219405,2.3475,0,2.3475,18.47,0.43,18.47500474,20.5375,1.25,20.57550501,2.3475,0,2.3475,18.19,1.25,18.23289884
23/03/2021 19:30,21.4375,0.48,21.44287309,2.2775,0,2.2775,19.16,0.48,19.16601158,20.2275,1.25,20.26608636,2.2775,0,2.2775,17.95,1.25,17.99347104
23/03/2021 20:00,20.4415,0.41,20.44561132,2.2115,0,2.2115,18.23,0.41,18.23460995,18.9915,1.08,19.02218369,2.2115,0,2.2115,16.78,1.08,16.81471974
23/03/2021 20:30,19.545,0.41,19.54929986,2.315,0,2.315,17.23,0.41,17.23487743,18.285,1.16,18.32175824,2.315,0,2.315,15.97,1.16,16.01207357
23/03/2021 21:00,18.866,-0.41,18.87045458,1.926,0,1.926,16.94,-0.41,16.9449609,17.556,1.26,17.60115723,1.926,0,1.926,15.63,1.26,15.6807047
23/03/2021 21:30,17.9245,-0.48,17.93092581,1.5545,0,1.5545,16.37,-0.48,16.37703575,16.6245,1.02,16.65576177,1.5545,0,1.5545,15.07,1.02,15.10447947
23/03/2021 22:00,16.7575,-0.84,16.77854005,1.3975,0,1.3975,15.36,-0.84,15.3829516,15.6475,0.57,15.65787841,1.3975,0,1.3975,14.25,0.57,14.26139544
23/03/2021 22:30,15.5595,-1.16,15.60268055,1.2295,0,1.2295,14.33,-1.16,14.37687379,14.5595,0.54,14.56951064,1.2295,0,1.2295,13.33,0.54,13.34093325
23/03/2021 23:00,14.5355,-1.33,14.59622075,1.2655,0,1.2655,13.27,-1.33,13.33648379,13.6355,0.44,13.64259727,1.2655,0,1.2655,12.37,0.44,12.37782291
23/03/2021 23:30,14.0845,-1.33,14.14715661,1.1945,0,1.1945,12.89,-1.33,12.95843355,13.1045,0.59,13.11777497,1.1945,0,1.1945,11.91,0.59,11.92460482
24/03/2021 00:00,13.722,-1.47,13.8005139,1.432,0,1.432,12.29,-1.47,12.37760074,12.852,0.45,12.85987574,1.432,0,1.432,11.42,0.45,11.42886259
24/03/2021 00:30,15.811,-1.29,15.86353747,1.371,0,1.371,14.44,-1.29,14.49750668,14.561,0.58,14.57254683,1.371,0,1.371,13.19,0.58,13.20274593
24/03/2021 01:00,16.204,-1.07,16.23928927,1.314,0,1.314,14.89,-1.07,14.92839576,15.204,0.58,15.21505886,1.314,0,1.314,13.89,0.58,13.90210416
24/03/2021 01:30,15.722,-0.89,15.74717067,1.202,0,1.202,14.52,-0.89,14.5472506,14.862,0.43,14.86821926,1.202,0,1.202,13.66,0.43,13.66676626
24/03/2021 02:00,15.3675,-1.18,15.41273682,1.3575,0,1.3575,14.01,-1.18,14.05960526,14.4675,0.43,14.47388877,1.3575,0,1.3575,13.11,0.43,13.11704997
24/03/2021 02:30,15.379,-1.18,15.42420309,1.369,0,1.369,14.01,-1.18,14.05960526,14.329,0.43,14.3354505,1.369,0,1.369,12.96,0.43,12.96713153
24/03/2021 03:00,14.8935,-1.47,14.96586924,1.5135,0,1.5135,13.38,-1.47,13.46050891,13.6735,0.43,13.68025958,1.5135,0,1.5135,12.16,0.43,12.16760042
24/03/2021 03:30,14.3885,-1.79,14.49941489,1.3885,0,1.3885,13,-1.79,13.12265598,12.9885,0.43,12.99561589,1.3885,0,1.3885,11.6,0.43,11.60796709
24/03/2021 04:00,13.976,-1.61,14.06842834,1.436,0,1.436,12.54,-1.61,12.64293083,12.816,0.43,12.82321161,1.436,0,1.436,11.38,0.43,11.388121
24/03/2021 04:30,13.827,-1.47,13.90492104,1.077,0,1.077,12.75,-1.47,12.83446142,12.947,0.5,12.95665115,1.077,0,1.077,11.87,0.5,11.88052608
24/03/2021 05:00,13.3555,-1.5,13.43947098,1.2455,0,1.2455,12.11,-1.5,12.20254482,12.5855,0,12.5855,1.2455,0,1.2455,11.34,0,11.34
24/03/2021 05:30,13.724,-1.39,13.79421168,1.024,0,1.024,12.7,-1.39,12.77584048,12.924,0.4,12.93018855,1.024,0,1.024,11.9,0.4,11.90672079
24/03/2021 06:00,14.1305,-1.18,14.17968371,1.2005,0,1.2005,12.93,-1.18,12.98373213,13.5505,0.4,13.55640256,1.2005,0,1.2005,12.35,0.4,12.35647603
24/03/2021 06:30,15.597,-0.55,15.60669436,1.337,0,1.337,14.26,-0.55,14.27060265,15.157,0.62,15.16967531,1.337,0,1.337,13.82,0.62,13.83390039
24/03/2021 07:00,17.5465,0.47,17.55279357,1.3565,0,1.3565,16.19,0.47,16.19682068,16.7065,1.17,16.74741897,1.3565,0,1.3565,15.35,1.17,15.394525
24/03/2021 07:30,19.0875,0.53,19.0948568,1.5775,0,1.5775,17.51,0.53,17.51801929,17.5175,1.82,17.61179168,1.5775,0,1.5775,15.94,1.82,16.04356569
24/03/2021 08:00,19.8435,0.41,19.84773519,2.0335,0,2.0335,17.81,0.41,17.81471863,17.4235,2.04,17.54251841,2.0335,0,2.0335,15.39,2.04,15.52461594
24/03/2021 08:30,20.049,0.94,20.07102392,3.909,0,3.909,16.14,0.94,16.16734981,17.759,2.58,17.94543064,3.909,0,3.909,13.85,2.58,14.08825397
24/03/2021 09:00,19.3905,0.72,19.40386277,3.9405,0,3.9405,15.45,0.72,15.4667676,17.3105,2.33,17.46660557,3.9405,0,3.9405,13.37,2.33,13.57150692
24/03/2021 09:30,19.4435,0.53,19.45072215,5.0635,0,5.0635,14.38,0.53,14.38976372,17.5235,2.11,17.65007513,5.0635,0,5.0635,12.46,2.11,12.63739293
24/03/2021 10:00,19.223,0.66,19.23432684,7.683,0,7.683,11.54,0.66,11.55885808,17.733,2.54,17.91398585,7.683,0,7.683,10.05,2.54,10.36600695
24/03/2021 10:30,17.887,0.66,17.8991723,9.907,0,9.907,7.98,0.66,8.007246718,16.617,2.61,16.82072498,9.907,0,9.907,6.71,2.61,7.199736106
24/03/2021 11:00,17.0215,0.97,17.04911617,12.7315,0,12.7315,4.29,0.97,4.398295124,16.1515,2.92,16.41332849,12.7315,0,12.7315,3.42,2.92,4.496976762
24/03/2021 11:30,16.441,0.92,16.46672041,12.211,0,12.211,4.23,0.92,4.328891313,15.921,2.79,16.16361163,12.211,0,12.211,3.71,2.79,4.642003878
24/03/2021 12:00,16.3675,0.92,16.39333573,14.1175,0,14.1175,2.25,0.92,2.430822906,15.8975,2.72,16.12851221,14.1175,0,14.1175,1.78,2.72,3.250661471
24/03/2021 12:30,15.8835,0.87,15.90730877,13.7835,0,13.7835,2.1,0.87,2.273081609,15.7935,2.42,15.97782971,13.7835,0,13.7835,2.01,2.42,3.145870309
24/03/2021 13:00,16.01,1.13,16.04982866,13.98,0,13.98,2.03,1.13,2.323316595,15.95,2.62,16.16375266,13.98,0,13.98,1.97,2.62,3.278002441
24/03/2021 13:30,15.9025,1.16,15.94475168,13.4825,0,13.4825,2.42,1.16,2.683654225,15.6225,2.86,15.88213167,13.4825,0,13.4825,2.14,2.86,3.57200224
24/03/2021 14:00,14.919,0.91,14.94672743,12.729,0,12.729,2.19,0.91,2.371539584,14.689,2.8,14.95348525,12.729,0,12.729,1.96,2.8,3.417835572
24/03/2021 14:30,14.795,0.91,14.82295939,11.935,0,11.935,2.86,0.91,3.001283059,14.725,2.56,14.94587652,11.935,0,11.935,2.79,2.56,3.786515549
24/03/2021 15:00,14.5355,0.74,14.55432445,11.2655,0,11.2655,3.27,0.74,3.352685491,14.6355,2.08,14.78256609,11.2655,0,11.2655,3.37,2.08,3.960214641
24/03/2021 15:30,14.963,0.93,14.99187343,10.713,0,10.713,4.25,0.93,4.350563182,15.283,2.01,15.4146096,10.713,0,10.713,4.57,2.01,4.992494367
24/03/2021 16:00,15.5525,0.7,15.56824512,9.6625,0,9.6625,5.89,0.7,5.931450076,15.4025,1.85,15.51320425,9.6625,0,9.6625,5.74,1.85,6.030762804
24/03/2021 16:30,16.426,0.7,16.44090861,8.396,0,8.396,8.03,0.7,8.060452841,16.016,1.74,16.11024072,8.396,0,8.396,7.62,1.74,7.816137153
24/03/2021 17:00,18.1045,0.65,18.11616461,6.6045,0,6.6045,11.5,0.65,11.51835492,17.1745,1.74,17.26241728,6.6045,0,6.6045,10.57,1.74,10.71225933
24/03/2021 17:30,19.845,0.65,19.85564215,3.985,0,3.985,15.86,0.65,15.87331408,18.225,1.82,18.31564973,3.985,0,3.985,14.24,1.82,14.35583505
24/03/2021 18:00,21.09,0.4,21.09379293,2.4,0,2.4,18.69,0.4,18.69427987,18.81,1.65,18.88222974,2.4,0,2.4,16.41,1.65,16.49274386
24/03/2021 18:30,21.412,0.4,21.4157359,2.052,0,2.052,19.36,0.4,19.36413179,19.192,1.52,19.25209765,2.052,0,2.052,17.14,1.52,17.20726591
24/03/2021 19:00,21.6245,0.4,21.62819919,1.4845,0,1.4845,20.14,0.4,20.1439718,19.2645,1.52,19.32437218,1.4845,0,1.4845,17.78,1.52,17.8448536
24/03/2021 19:30,21.8095,0.4,21.81316782,1.3995,0,1.3995,20.41,0.4,20.41391927,19.3895,1.69,19.46301134,1.3995,0,1.3995,17.99,1.69,18.06920585
24/03/2021 20:00,20.8715,-0.43,20.87592902,1.3215,0,1.3215,19.55,-0.43,19.55472833,18.6015,1.48,18.66028409,1.3215,0,1.3215,17.28,1.48,17.34326382
24/03/2021 20:30,19.759,-0.43,19.76367833,0.979,0,0.979,18.78,-0.43,18.78492215,17.579,1.35,17.63076121,0.979,0,0.979,16.6,1.35,16.65480411
24/03/2021 21:00,18.3835,-0.57,18.39233461,1.3535,0,1.3535,17.03,-0.57,17.03953638,16.6735,0.91,16.69831435,1.3535,0,1.3535,15.32,0.91,15.34700296
