Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.88
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.36
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.27
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,N Current (RMS),A,9.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.46
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.31
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.56
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.16
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,N Current (RMS),A,32.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,61.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.64
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.51
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,N Current (RMS),A,50.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,66.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,transformer,,Temperature,C,18.6
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.17
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.96
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.29
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.46
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L3 Active Power,kW,13.01
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L2 Active Power,kW,31.57
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L1 Active Power,kW,23.91
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,73.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.46
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.52
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.67
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.36
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,N Current (RMS),A,9.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.8
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.36
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.67
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.75
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.23
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,N Current (RMS),A,24.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,54.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.72
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.78
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.93
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,N Current (RMS),A,53.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,transformer,,Temperature,C,18.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.19
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.69
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L3 Active Power,kW,16.94
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L2 Active Power,kW,32.19
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L1 Active Power,kW,22.49
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,63.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.43
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.61
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.92
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,N Current (RMS),A,13.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.99
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.24
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.27
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.37
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.22
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,N Current (RMS),A,30.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,44.6
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.58
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.29
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,N Current (RMS),A,32.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,49.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,transformer,,Temperature,C,18.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.33
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.29
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.93
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L3 Active Power,kW,21.47
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L2 Active Power,kW,23.54
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L1 Active Power,kW,21.09
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,N Current (RMS),A,34.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,N Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.26
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.63
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,N Current (RMS),A,17.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.13
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.16
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.09
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,N Current (RMS),A,42.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.4
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.24
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.64
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.49
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.94
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,N Current (RMS),A,29.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,transformer,,Temperature,C,18.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.43
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.09
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L3 Active Power,kW,20.08
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L2 Active Power,kW,20.85
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L1 Active Power,kW,22.63
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,N Current (RMS),A,39.8
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
605211,Pennant Avenue Saundersfoot,2024-03-27T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
605211,Pennant Avenue Saundersfoot,2024-03-27T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
