Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,transformer,,Temperature,C,32.0
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.48
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.02
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L3 Active Power,kW,7.86
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L2 Active Power,kW,10.29
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L1 Active Power,kW,14.37
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,N Current (RMS),A,34.0
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
593007,Pontargothi,2023-06-21T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.05
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Active Power,kW,4.48
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Active Power,kW,12.53
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Active Power,kW,7.81
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,N Current (RMS),A,34.9
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.5
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,55.8
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.7
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Active Power,kW,4.0
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Active Power,kW,3.94
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Active Power,kW,2.36
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,N Current (RMS),A,10.4
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.6
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.1
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,transformer,,Temperature,C,32.0
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.16
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.5
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.43
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,10.72
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,17.6
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,12.94
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,32.4
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
593007,Pontargothi,2023-06-21T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.35
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Active Power,kW,5.6
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Active Power,kW,11.81
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Active Power,kW,3.49
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,N Current (RMS),A,29.9
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.5
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,50.4
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Active Power,kW,2.45
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Active Power,kW,3.16
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Active Power,kW,3.54
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,N Current (RMS),A,8.3
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.9
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,transformer,,Temperature,C,32.0
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.43
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.79
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.91
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,11.88
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,17.39
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,10.1
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,30.4
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
593007,Pontargothi,2023-06-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.69
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,8.54
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,11.13
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,3.48
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,28.3
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,38.8
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,49.3
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.7
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.29
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,2.68
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,1.98
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,2.44
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,10.2
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,transformer,,Temperature,C,32.0
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.52
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.89
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.01
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,15.33
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,16.06
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,9.36
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,31.3
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
593007,Pontargothi,2023-06-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.66
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,5.98
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,5.6
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,4.87
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,17.7
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.3
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.0
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,1.09
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,2.21
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.1
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,8.5
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.9
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,transformer,,Temperature,C,32.0
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.71
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.99
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.84
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,10.95
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,10.24
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,9.86
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,21.9
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
593007,Pontargothi,2023-06-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.76
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.42
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,6.25
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,3.54
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,9.06
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,23.0
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.8
593007,Pontargothi,2023-06-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.9
