Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L2 Voltage THD,%,2.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L1 Voltage THD,%,2.56
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L3 Active Power,kW,24.14
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L2 Active Power,kW,37.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L1 Active Power,kW,22.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,N Current (RMS),A,74.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L3 Current (RMS),A,112.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L2 Current (RMS),A,158.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:40:00+00:00,busbar,,L1 Current (RMS),A,97.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.86
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.39
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.55
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L3 Active Power,kW,3.92
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L2 Active Power,kW,18.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,N Current (RMS),A,35.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L3 Current (RMS),A,17.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L2 Current (RMS),A,77.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,6.0,L1 Current (RMS),A,20.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.78
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.76
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.69
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,N Current (RMS),A,8.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L2 Current (RMS),A,7.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,5.0,L1 Current (RMS),A,4.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.94
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.79
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,N Current (RMS),A,5.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L3 Current (RMS),A,8.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,4.0,L1 Current (RMS),A,8.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.89
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.54
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,N Current (RMS),A,16.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L3 Current (RMS),A,32.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L2 Current (RMS),A,19.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,3.0,L1 Current (RMS),A,26.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.26
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.04
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L2 Active Power,kW,7.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,N Current (RMS),A,18.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L3 Current (RMS),A,30.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L2 Current (RMS),A,32.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.65
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,N Current (RMS),A,9.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,feeder,1.0,L1 Current (RMS),A,16.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,transformer,,Temperature,C,29.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L3 Voltage THD,%,2.81
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L2 Voltage THD,%,2.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.83
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.71
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L3 Active Power,kW,23.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L2 Active Power,kW,38.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L1 Active Power,kW,20.88
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,N Current (RMS),A,79.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L3 Current (RMS),A,110.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L2 Current (RMS),A,161.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:30:00+00:00,busbar,,L1 Current (RMS),A,94.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.83
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.82
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.47
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L3 Active Power,kW,1.81
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L2 Active Power,kW,11.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L1 Active Power,kW,5.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,N Current (RMS),A,21.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L3 Current (RMS),A,9.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L2 Current (RMS),A,47.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,6.0,L1 Current (RMS),A,25.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.47
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.13
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.94
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,N Current (RMS),A,13.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L3 Current (RMS),A,19.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L2 Current (RMS),A,9.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,5.0,L1 Current (RMS),A,4.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,N Current (RMS),A,6.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L2 Current (RMS),A,7.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,4.0,L1 Current (RMS),A,9.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.78
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,N Current (RMS),A,17.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L2 Current (RMS),A,20.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.28
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.38
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.78
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.99
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,N Current (RMS),A,14.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,2.0,L1 Current (RMS),A,23.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.36
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,N Current (RMS),A,9.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,feeder,1.0,L1 Current (RMS),A,23.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,transformer,,Temperature,C,29.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L3 Voltage THD,%,2.82
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.24
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L2 Voltage THD,%,2.45
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.81
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.67
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L3 Active Power,kW,25.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L2 Active Power,kW,30.33
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L1 Active Power,kW,23.56
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,N Current (RMS),A,57.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L3 Current (RMS),A,116.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L2 Current (RMS),A,128.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:20:00+00:00,busbar,,L1 Current (RMS),A,104.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.51
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L3 Active Power,kW,2.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L2 Active Power,kW,11.28
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L1 Active Power,kW,5.07
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,N Current (RMS),A,19.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L3 Current (RMS),A,9.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L2 Current (RMS),A,47.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,6.0,L1 Current (RMS),A,23.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.07
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.11
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,N Current (RMS),A,15.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L3 Current (RMS),A,23.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L2 Current (RMS),A,9.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,5.0,L1 Current (RMS),A,5.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.26
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,N Current (RMS),A,4.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L3 Current (RMS),A,10.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L2 Current (RMS),A,7.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,4.0,L1 Current (RMS),A,6.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.29
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,N Current (RMS),A,17.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L3 Current (RMS),A,34.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,3.0,L1 Current (RMS),A,24.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.09
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.75
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.56
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,N Current (RMS),A,12.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L3 Current (RMS),A,25.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-12 00:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.1
