Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.62
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.34
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,18.64
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,N Current (RMS),A,38.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,57.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,77.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.78
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.87
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.59
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,N Current (RMS),A,36.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,52.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,69.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,transformer,,Temperature,C,21.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,34.85
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,38.18
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,21.18
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,77.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,14.78
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,N Current (RMS),A,36.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,60.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,16.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,39.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.45
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.96
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,17.58
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.73
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,N Current (RMS),A,32.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,50.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,73.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,41.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.02
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,20.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,N Current (RMS),A,43.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,46.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,87.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,transformer,,Temperature,C,21.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,37.42
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,42.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,26.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,72.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,176.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.33
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.47
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,N Current (RMS),A,27.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,41.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,16.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,44.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.84
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.85
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,15.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,N Current (RMS),A,36.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,67.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,60.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,32.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.99
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.61
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.24
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,N Current (RMS),A,31.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,63.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,transformer,,Temperature,C,21.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.04
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,36.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,32.22
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,23.96
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,65.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.33
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,8.53
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.44
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,N Current (RMS),A,25.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,36.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,15.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,43.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.02
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.94
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.08
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,N Current (RMS),A,39.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,61.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,63.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.02
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.88
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.89
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.57
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.71
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,N Current (RMS),A,27.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,59.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,transformer,,Temperature,C,20.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,32.93
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,31.96
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,22.88
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.99
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.35
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.88
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,8.52
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,N Current (RMS),A,29.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,38.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,15.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,48.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.22
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.81
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,N Current (RMS),A,29.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,44.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,57.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.58
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.73
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.28
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.19
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,N Current (RMS),A,33.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,66.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,33.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,transformer,,Temperature,C,21.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-03-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
