Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L3 Active Power,kW,31.51
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L2 Active Power,kW,31.88
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L1 Active Power,kW,29.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,N Current (RMS),A,47.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.91
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.97
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.59
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.58
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,N Current (RMS),A,11.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.94
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.12
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.74
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.24
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.35
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,N Current (RMS),A,33.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.91
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.61
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.21
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,N Current (RMS),A,12.5
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.25
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.38
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.15
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,N Current (RMS),A,15.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,transformer,,Temperature,C,26.0
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L3 Active Power,kW,30.57
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L2 Active Power,kW,30.41
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L1 Active Power,kW,28.27
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,N Current (RMS),A,46.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.59
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.63
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.61
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,N Current (RMS),A,11.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.47
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.54
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.31
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.53
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,N Current (RMS),A,37.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,48.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,67.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.35
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.53
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,N Current (RMS),A,14.0
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.06
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.95
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.17
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,N Current (RMS),A,15.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,46.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,transformer,,Temperature,C,26.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L3 Active Power,kW,30.93
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L2 Active Power,kW,32.22
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L1 Active Power,kW,27.75
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,N Current (RMS),A,49.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.77
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.65
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,N Current (RMS),A,9.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.41
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.53
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.05
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.35
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.01
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,N Current (RMS),A,49.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,83.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.63
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.13
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.89
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,N Current (RMS),A,10.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.82
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.83
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.45
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,N Current (RMS),A,17.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,transformer,,Temperature,C,26.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.04
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L3 Active Power,kW,28.77
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L2 Active Power,kW,33.78
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L1 Active Power,kW,27.0
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,N Current (RMS),A,52.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.41
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.82
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.78
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,N Current (RMS),A,8.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.6
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.25
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.84
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.3
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,N Current (RMS),A,35.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.7
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.78
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.32
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,N Current (RMS),A,10.8
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
934869,NEWDIGATE ROAD BEDWORTH,2024-03-12T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.85
