Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-12 02:00:00,4.423,0.367,4.4381998603,0.003,-0.163,0.16302760500000002,4.42,0.53,4.4516626108,0.003,-0.163,0.16302760500000002,0.003,-0.163,0.16302760500000002,0.0,0.0,0.0
2020-10-12 02:30:00,4.457,0.368,4.4721664772,0.077,-0.182,0.19761831900000001,4.38,0.55,4.4143969011,0.077,-0.182,0.19761831900000001,0.077,-0.182,0.19761831900000001,0.0,0.0,0.0
2020-10-12 03:00:00,4.437,0.378,4.4530723102,0.247,-0.252,0.3528639965,4.19,0.63,4.2370980635,0.247,-0.252,0.3528639965,0.247,-0.252,0.3528639965,0.0,0.0,0.0
2020-10-12 03:30:00,4.322,0.363,4.3372171954,0.062,-0.177,0.1875446613,4.26,0.54,4.2940889604,0.062,-0.177,0.1875446613,0.062,-0.177,0.1875446613,0.0,0.0,0.0
2020-10-12 04:00:00,4.212,0.362,4.2275274097,0.022,-0.168,0.16943435310000002,4.19,0.53,4.2233872662,0.022,-0.168,0.16943435310000002,0.022,-0.168,0.16943435310000002,0.0,0.0,0.0
2020-10-12 04:30:00,4.135,0.356,4.1502964954,0.115,-0.20400000000000001,0.2341815535,4.02,0.56,4.0588175618,0.115,-0.20400000000000001,0.2341815535,0.115,-0.20400000000000001,0.2341815535,0.0,0.0,0.0
2020-10-12 05:00:00,3.989,0.302,4.0004156034,0.179,-0.218,0.2820726857,3.81,0.52,3.8453218331,0.179,-0.218,0.2820726857,0.179,-0.218,0.2820726857,0.0,0.0,0.0
2020-10-12 05:30:00,4.007,0.33,4.0205657562,0.217,-0.22,0.3090129447,3.79,0.55,3.8296997271,0.217,-0.22,0.3090129447,0.217,-0.22,0.3090129447,0.0,0.0,0.0
2020-10-12 06:00:00,3.982,0.298,3.9931351092,0.192,-0.212,0.2860209783,3.79,0.51,3.8241600385,0.192,-0.212,0.2860209783,0.192,-0.212,0.2860209783,0.0,0.0,0.0
2020-10-12 06:30:00,4.247,0.32,4.2590385065,0.227,-0.23,0.3231547617,4.02,0.55,4.0574499381,0.227,-0.23,0.3231547617,0.227,-0.23,0.3231547617,0.0,0.0,0.0
2020-10-12 07:00:00,4.673,0.398,4.6899182296,0.313,-0.262,0.4081825572,4.36,0.66,4.4096711896,0.313,-0.262,0.4081825572,0.313,-0.262,0.4081825572,0.0,0.0,0.0
2020-10-12 07:30:00,5.271,0.40800000000000003,5.2867669705,0.171,-0.212,0.2723692347,5.1,0.62,5.1375480533,0.171,-0.212,0.2723692347,0.171,-0.212,0.2723692347,0.0,0.0,0.0
2020-10-12 08:00:00,5.704,0.46,5.7225183268,0.234,-0.24,0.3351954654,5.47,0.7000000000000001,5.5146078736,0.234,-0.24,0.3351954654,0.234,-0.24,0.3351954654,0.0,0.0,0.0
2020-10-12 08:30:00,6.225,0.657,6.2595745862,0.275,-0.253,0.3736763305,5.95,0.91,6.0191859915,0.275,-0.253,0.3736763305,0.275,-0.253,0.3736763305,0.0,0.0,0.0
2020-10-12 09:00:00,6.177,0.642,6.2102731824,0.427,-0.308,0.5264912155,5.75,0.9500000000000001,5.8279498968,0.427,-0.308,0.5264912155,0.427,-0.308,0.5264912155,0.0,0.0,0.0
2020-10-12 09:30:00,6.384,0.714,6.4238035462,0.544,-0.336,0.6393997185,5.84,1.05,5.9336413778,0.544,-0.336,0.6393997185,0.544,-0.336,0.6393997185,0.0,0.0,0.0
2020-10-12 10:00:00,6.269,0.6990000000000001,6.3078492373,0.589,-0.35100000000000003,0.6856544319,5.68,1.05,5.7762357985,0.589,-0.35100000000000003,0.6856544319,0.589,-0.35100000000000003,0.6856544319,0.0,0.0,0.0
2020-10-12 10:30:00,6.525,0.781,6.5715740885,0.5650000000000001,-0.359,0.6694072004,5.96,1.1400000000000001,6.0680474619,0.5650000000000001,-0.359,0.6694072004,0.5650000000000001,-0.359,0.6694072004,0.0,0.0,0.0
2020-10-12 11:00:00,6.4879999999999995,0.805,6.5377495363,0.188,-0.215,0.2856028711,6.3,1.02,6.3820372923,0.188,-0.215,0.2856028711,0.188,-0.215,0.2856028711,0.0,0.0,0.0
2020-10-12 11:30:00,6.317,0.8290000000000001,6.3711639439,0.877,-0.441,0.9816363889,5.44,1.27,5.5862778305,0.877,-0.441,0.9816363889,0.877,-0.441,0.9816363889,0.0,0.0,0.0
2020-10-12 12:00:00,6.5600000000000005,0.88,6.6187612134,0.72,-0.39,0.8188406438,5.84,1.27,5.9764956287,0.72,-0.39,0.8188406438,0.72,-0.39,0.8188406438,0.0,0.0,0.0
2020-10-12 12:30:00,6.407,0.8210000000000001,6.4593877419,0.997,-0.489,1.110463867,5.41,1.31,5.5663453001,0.997,-0.489,1.110463867,0.997,-0.489,1.110463867,0.0,0.0,0.0
2020-10-12 13:00:00,5.9719999999999995,0.781,6.0228518992,0.932,-0.46900000000000003,1.0433527687,5.04,1.25,5.1926967945,0.932,-0.46900000000000003,1.0433527687,0.932,-0.46900000000000003,1.0433527687,0.0,0.0,0.0
2020-10-12 13:30:00,5.831,0.8170000000000001,5.8879580501,1.081,-0.523,1.2008705176,4.75,1.34,4.9353925882,1.081,-0.523,1.2008705176,1.081,-0.523,1.2008705176,0.0,0.0,0.0
2020-10-12 14:00:00,5.692,0.8280000000000001,5.7519082051,1.062,-0.512,1.1789775231,4.63,1.34,4.8200103734,1.062,-0.512,1.1789775231,1.062,-0.512,1.1789775231,0.0,0.0,0.0
2020-10-12 14:30:00,6.299,0.8150000000000001,6.3515058057000005,1.049,-0.495,1.1599249976000001,5.25,1.31,5.4109703381,1.049,-0.495,1.1599249976000001,1.049,-0.495,1.1599249976000001,0.0,0.0,0.0
2020-10-12 15:00:00,6.14,0.809,6.1930671722,0.8200000000000001,-0.421,0.9217597301,5.32,1.23,5.4603388173,0.8200000000000001,-0.421,0.9217597301,0.8200000000000001,-0.421,0.9217597301,0.0,0.0,0.0
2020-10-12 15:30:00,5.298,0.805,5.358808543,0.708,-0.385,0.8059088038000001,4.59,1.19,4.7417507315,0.708,-0.385,0.8059088038000001,0.708,-0.385,0.8059088038000001,0.0,0.0,0.0
2020-10-12 16:00:00,5.986,0.74,6.031566629,0.936,-0.45,1.038554765,5.05,1.19,5.1883137916,0.936,-0.45,1.038554765,0.936,-0.45,1.038554765,0.0,0.0,0.0
2020-10-12 16:30:00,6.532,0.753,6.5752591584,0.712,-0.377,0.8056506687,5.82,1.13,5.9286845084,0.712,-0.377,0.8056506687,0.712,-0.377,0.8056506687,0.0,0.0,0.0
2020-10-12 17:00:00,6.408,0.72,6.4483225726,1.068,-0.51,1.1835218629,5.34,1.23,5.4798266396,1.068,-0.51,1.1835218629,1.068,-0.51,1.1835218629,0.0,0.0,0.0
2020-10-12 17:30:00,6.546,0.715,6.5849328774,1.186,-0.545,1.3052283325,5.36,1.26,5.5061057019,1.186,-0.545,1.3052283325,1.186,-0.545,1.3052283325,0.0,0.0,0.0
2020-10-12 18:00:00,6.72,0.751,6.7618341447,0.76,-0.389,0.853768704,5.96,1.1400000000000001,6.0680474619,0.76,-0.389,0.853768704,0.76,-0.389,0.853768704,0.0,0.0,0.0
2020-10-12 18:30:00,6.979,0.783,7.022786484,0.649,-0.357,0.7407091197,6.33,1.1400000000000001,6.4318348859,0.649,-0.357,0.7407091197,0.649,-0.357,0.7407091197,0.0,0.0,0.0
2020-10-12 19:00:00,7.189,0.784,7.2316234,0.579,-0.336,0.6694303549,6.61,1.12,6.704215092,0.579,-0.336,0.6694303549,0.579,-0.336,0.6694303549,0.0,0.0,0.0
2020-10-12 19:30:00,7.193,0.72,7.2289452204,0.433,-0.30000000000000004,0.5267722468,6.76,1.02,6.8365195824,0.433,-0.30000000000000004,0.5267722468,0.433,-0.30000000000000004,0.5267722468,0.0,0.0,0.0
2020-10-12 20:00:00,6.779,0.6900000000000001,6.8140253155,0.489,-0.33,0.589933047,6.29,1.02,6.3721660368,0.489,-0.33,0.589933047,0.489,-0.33,0.589933047,0.0,0.0,0.0
2020-10-12 20:30:00,6.514,0.604,6.541942525,0.984,-0.496,1.1019401073,5.53,1.1,5.6383419549,0.984,-0.496,1.1019401073,0.984,-0.496,1.1019401073,0.0,0.0,0.0
2020-10-12 21:00:00,6.237,0.584,6.2642816827,0.997,-0.506,1.1180541132,5.24,1.09,5.3521677851,0.997,-0.506,1.1180541132,0.997,-0.506,1.1180541132,0.0,0.0,0.0
2020-10-12 21:30:00,5.872,0.548,5.8975154091,0.962,-0.492,1.0805128412,4.91,1.04,5.0189341498,0.962,-0.492,1.0805128412,0.962,-0.492,1.0805128412,0.0,0.0,0.0
2020-10-12 22:00:00,5.579,0.521,5.6032742213999995,0.669,-0.389,0.7738746669000001,4.91,0.91,4.9936159244,0.669,-0.389,0.7738746669000001,0.669,-0.389,0.7738746669000001,0.0,0.0,0.0
2020-10-12 22:30:00,5.231,0.504,5.2552237821,0.9410000000000001,-0.47600000000000003,1.0545411324,4.29,0.98,4.4005113339,0.9410000000000001,-0.47600000000000003,1.0545411324,0.9410000000000001,-0.47600000000000003,1.0545411324,0.0,0.0,0.0
2020-10-12 23:00:00,4.878,0.452,4.8988966105,0.668,-0.388,0.7725076051,4.21,0.84,4.2929826461000005,0.668,-0.388,0.7725076051,0.668,-0.388,0.7725076051,0.0,0.0,0.0
2020-10-12 23:30:00,4.687,0.444,4.7079831138,0.737,-0.396,0.8366510623000001,3.95,0.84,4.0383288623,0.737,-0.396,0.8366510623000001,0.737,-0.396,0.8366510623000001,0.0,0.0,0.0
2020-10-13 00:00:00,4.436,0.405,4.4544495732,0.636,-0.355,0.7283687253000001,3.8,0.76,3.8752548303000003,0.636,-0.355,0.7283687253000001,0.636,-0.355,0.7283687253000001,0.0,0.0,0.0
2020-10-13 00:30:00,4.3,0.44,4.3224530073,0.99,-0.48,1.1002272493,3.31,0.92,3.4354766773,0.99,-0.48,1.1002272493,0.99,-0.48,1.1002272493,0.0,0.0,0.0
2020-10-13 01:00:00,4.244,0.47000000000000003,4.2699456671,0.974,-0.48,1.0858526604,3.27,0.9500000000000001,3.405201903,0.974,-0.48,1.0858526604,0.974,-0.48,1.0858526604,0.0,0.0,0.0
2020-10-13 01:30:00,4.321,0.457,4.3450995386,1.111,-0.523,1.2279454385,3.21,0.98,3.3562628026,1.111,-0.523,1.2279454385,1.111,-0.523,1.2279454385,0.0,0.0,0.0
2020-10-13 02:00:00,4.478,0.455,4.5010564316,1.068,-0.495,1.177135931,3.41,0.9500000000000001,3.5398587542,1.068,-0.495,1.177135931,1.068,-0.495,1.177135931,0.0,0.0,0.0
2020-10-13 02:30:00,4.675,0.42,4.6938283948,1.045,-0.49,1.1541771961,3.63,0.91,3.7423254802,1.045,-0.49,1.1541771961,1.045,-0.49,1.1541771961,0.0,0.0,0.0
2020-10-13 03:00:00,4.625,0.454,4.6472293896,0.685,-0.366,0.7766472816000001,3.94,0.8200000000000001,4.0244254248,0.685,-0.366,0.7766472816000001,0.685,-0.366,0.7766472816000001,0.0,0.0,0.0
2020-10-13 03:30:00,4.547,0.494,4.5737561151,0.687,-0.366,0.7784118447,3.86,0.86,3.954642841,0.687,-0.366,0.7784118447,0.687,-0.366,0.7784118447,0.0,0.0,0.0
2020-10-13 04:00:00,4.5120000000000005,0.504,4.5400616736,0.792,-0.406,0.89,3.7199999999999998,0.91,3.8296866713,0.792,-0.406,0.89,0.792,-0.406,0.89,0.0,0.0,0.0
2020-10-13 04:30:00,4.48,0.501,4.5079264635000005,0.84,-0.439,0.9477979743,3.64,0.9400000000000001,3.7594148481,0.84,-0.439,0.9477979743,0.84,-0.439,0.9477979743,0.0,0.0,0.0
2020-10-13 05:00:00,4.442,0.507,4.4708403013,0.772,-0.423,0.880291429,3.67,0.93,3.7860005283,0.772,-0.423,0.880291429,0.772,-0.423,0.880291429,0.0,0.0,0.0
2020-10-13 05:30:00,4.445,0.494,4.4723663759,0.975,-0.496,1.0939108739,3.47,0.99,3.6084622764,0.975,-0.496,1.0939108739,0.975,-0.496,1.0939108739,0.0,0.0,0.0
2020-10-13 06:00:00,4.469,0.537,4.5011476314,0.979,-0.483,1.0916638677,3.49,1.02,3.6360005501,0.979,-0.483,1.0916638677,0.979,-0.483,1.0916638677,0.0,0.0,0.0
2020-10-13 06:30:00,4.798,0.499,4.8238786262,0.778,-0.421,0.8846044314,4.02,0.92,4.1239301643,0.778,-0.421,0.8846044314,0.778,-0.421,0.8846044314,0.0,0.0,0.0
2020-10-13 07:00:00,5.17,0.499,5.1940255101,1.04,-0.501,1.1543833852,4.13,1.0,4.2493411254,1.04,-0.501,1.1543833852,1.04,-0.501,1.1543833852,0.0,0.0,0.0
2020-10-13 07:30:00,5.586,0.55,5.613011313,0.976,-0.47000000000000003,1.0832709726,4.61,1.02,4.7214934078,0.976,-0.47000000000000003,1.0832709726,0.976,-0.47000000000000003,1.0832709726,0.0,0.0,0.0
2020-10-13 08:00:00,5.679,0.542,5.7048054305,0.899,-0.438,1.0000224997,4.78,0.98,4.8794261958,0.899,-0.438,1.0000224997,0.899,-0.438,1.0000224997,0.0,0.0,0.0
2020-10-13 08:30:00,6.503,0.764,6.5477251775,0.753,-0.386,0.8461707865,5.75,1.15,5.8638724406,0.753,-0.386,0.8461707865,0.753,-0.386,0.8461707865,0.0,0.0,0.0
2020-10-13 09:00:00,6.286,0.682,6.3228885804,0.746,-0.388,0.8408685985000001,5.54,1.07,5.6423842478,0.746,-0.388,0.8408685985000001,0.746,-0.388,0.8408685985000001,0.0,0.0,0.0
2020-10-13 09:30:00,6.545,0.759,6.588862269,0.555,-0.331,0.6462089445,5.99,1.09,6.0883659548,0.555,-0.331,0.6462089445,0.555,-0.331,0.6462089445,0.0,0.0,0.0
2020-10-13 10:00:00,6.622,0.8220000000000001,6.6728230907,0.14200000000000002,-0.198,0.2436554945,6.48,1.02,6.5597865819,0.14200000000000002,-0.198,0.2436554945,0.14200000000000002,-0.198,0.2436554945,0.0,0.0,0.0
2020-10-13 10:30:00,6.251,0.762,6.2972728224,0.211,-0.218,0.303389189,6.04,0.98,6.1189868442,0.211,-0.218,0.303389189,0.211,-0.218,0.303389189,0.0,0.0,0.0
2020-10-13 11:00:00,6.238,0.717,6.27907103,0.678,-0.373,0.7738300847,5.5600000000000005,1.09,5.6658362137000005,0.678,-0.373,0.7738300847,0.678,-0.373,0.7738300847,0.0,0.0,0.0
2020-10-13 11:30:00,6.636,0.724,6.6753780417,0.806,-0.41600000000000004,0.9070237042,5.83,1.1400000000000001,5.9404124436,0.806,-0.41600000000000004,0.9070237042,0.806,-0.41600000000000004,0.9070237042,0.0,0.0,0.0
2020-10-13 12:00:00,6.546,0.85,6.6009556884,0.166,-0.2,0.2599153708,6.38,1.05,6.4658255467,0.166,-0.2,0.2599153708,0.166,-0.2,0.2599153708,0.0,0.0,0.0
2020-10-13 12:30:00,6.54,0.846,6.5944913375,0.35000000000000003,-0.264,0.4384016423,6.19,1.11,6.288735962,0.35000000000000003,-0.264,0.4384016423,0.35000000000000003,-0.264,0.4384016423,0.0,0.0,0.0
2020-10-13 13:00:00,6.077,0.805,6.13008597,0.307,-0.245,0.3927772906,5.77,1.05,5.8647591596,0.307,-0.245,0.3927772906,0.307,-0.245,0.3927772906,0.0,0.0,0.0
2020-10-13 13:30:00,6.141,0.88,6.203731216,0.591,-0.35000000000000003,0.6868631596,5.55,1.23,5.6846635784,0.591,-0.35000000000000003,0.6868631596,0.591,-0.35000000000000003,0.6868631596,0.0,0.0,0.0
2020-10-13 14:00:00,5.962,0.8,6.0154338164,0.9520000000000001,-0.48,1.0661632145,5.01,1.28,5.1709283499,0.9520000000000001,-0.48,1.0661632145,0.9520000000000001,-0.48,1.0661632145,0.0,0.0,0.0
2020-10-13 14:30:00,5.66,0.797,5.7158384337,0.96,-0.483,1.0746576199,4.7,1.28,4.8711805551000005,0.96,-0.483,1.0746576199,0.96,-0.483,1.0746576199,0.0,0.0,0.0
2020-10-13 15:00:00,5.66,0.724,5.7061174191,1.09,-0.526,1.2102793066,4.57,1.25,4.7378687192,1.09,-0.526,1.2102793066,1.09,-0.526,1.2102793066,0.0,0.0,0.0
2020-10-13 15:30:00,5.482,0.75,5.5330664193,1.192,-0.5700000000000001,1.3212736280000001,4.29,1.32,4.4884852679,1.192,-0.5700000000000001,1.3212736280000001,1.192,-0.5700000000000001,1.3212736280000001,0.0,0.0,0.0
2020-10-13 16:00:00,5.809,0.779,5.8610000853,1.249,-0.581,1.3775202358,4.5600000000000005,1.3599999999999999,4.7584871545,1.249,-0.581,1.3775202358,1.249,-0.581,1.3775202358,0.0,0.0,0.0
2020-10-13 16:30:00,5.367,0.797,5.4258545871,1.217,-0.5630000000000001,1.3409168505,4.15,1.3599999999999999,4.3671615496000005,1.217,-0.5630000000000001,1.3409168505,1.217,-0.5630000000000001,1.3409168505,0.0,0.0,0.0
2020-10-13 17:00:00,5.603,0.6880000000000001,5.645082196,1.293,-0.592,1.4220805181,4.31,1.28,4.4960538253,1.293,-0.592,1.4220805181,1.293,-0.592,1.4220805181,0.0,0.0,0.0
2020-10-13 17:30:00,5.844,0.63,5.8778598146,1.124,-0.53,1.2426890198,4.72,1.16,4.8604526538,1.124,-0.53,1.2426890198,1.124,-0.53,1.2426890198,0.0,0.0,0.0
2020-10-13 18:00:00,6.98,0.685,7.0135315641,1.13,-0.535,1.250249975,5.85,1.22,5.9758597708,1.13,-0.535,1.250249975,1.13,-0.535,1.250249975,0.0,0.0,0.0
2020-10-13 18:30:00,7.246,0.771,7.2869031145,1.016,-0.489,1.1275535464,6.23,1.26,6.356138765,1.016,-0.489,1.1275535464,1.016,-0.489,1.1275535464,0.0,0.0,0.0
2020-10-13 19:00:00,7.284,0.789,7.3266074687,0.934,-0.461,1.0415742892,6.35,1.25,6.4718621741,0.934,-0.461,1.0415742892,0.934,-0.461,1.0415742892,0.0,0.0,0.0
2020-10-13 19:30:00,7.157,0.766,7.1978750336,0.9570000000000001,-0.484,1.0724294849,6.2,1.25,6.3247529596,0.9570000000000001,-0.484,1.0724294849,0.9570000000000001,-0.484,1.0724294849,0.0,0.0,0.0
2020-10-13 20:00:00,6.949,0.77,6.9915306622,1.239,-0.6000000000000001,1.3766339383,5.71,1.37,5.8720524521,1.239,-0.6000000000000001,1.3766339383,1.239,-0.6000000000000001,1.3766339383,0.0,0.0,0.0
2020-10-13 20:30:00,6.687,0.728,6.7265112057,1.227,-0.592,1.3623483402,5.46,1.32,5.6172947226000005,1.227,-0.592,1.3623483402,1.227,-0.592,1.3623483402,0.0,0.0,0.0
2020-10-13 21:00:00,6.39,0.625,6.4204925823,1.24,-0.585,1.3710671027,5.15,1.21,5.2902362896,1.24,-0.585,1.3710671027,1.24,-0.585,1.3710671027,0.0,0.0,0.0
2020-10-13 21:30:00,6.049,0.525,6.0717399483,1.149,-0.555,1.2760195923,4.9,1.08,5.0176089923,1.149,-0.555,1.2760195923,1.149,-0.555,1.2760195923,0.0,0.0,0.0
2020-10-13 22:00:00,5.661,0.543,5.6869825039,0.851,-0.447,0.9612543888,4.8100000000000005,0.99,4.910824778,0.851,-0.447,0.9612543888,0.851,-0.447,0.9612543888,0.0,0.0,0.0
2020-10-13 22:30:00,5.347,0.514,5.3716482573,0.987,-0.496,1.1046198441,4.36,1.01,4.4754552841,0.987,-0.496,1.1046198441,0.987,-0.496,1.1046198441,0.0,0.0,0.0
2020-10-13 23:00:00,5.058,0.494,5.0820665088,0.858,-0.466,0.9763810731,4.2,0.96,4.308317537,0.858,-0.466,0.9763810731,0.858,-0.466,0.9763810731,0.0,0.0,0.0
2020-10-13 23:30:00,4.675,0.446,4.6962262509,0.735,-0.41400000000000003,0.8435763155,3.94,0.86,4.0327658003,0.735,-0.41400000000000003,0.8435763155,0.735,-0.41400000000000003,0.8435763155,0.0,0.0,0.0
2020-10-14 00:00:00,4.313,0.391,4.3306870125,0.6930000000000001,-0.389,0.794713785,3.62,0.78,3.7030797993,0.6930000000000001,-0.389,0.794713785,0.6930000000000001,-0.389,0.794713785,0.0,0.0,0.0
2020-10-14 00:30:00,4.005,0.5710000000000001,4.0454994747,0.645,-0.229,0.6844457612,3.36,0.8,3.4539253032,0.645,-0.229,0.6844457612,0.645,-0.229,0.6844457612,0.0,0.0,0.0
2020-10-14 01:00:00,3.9290000000000003,0.582,3.971871725,0.439,-0.158,0.46656725130000004,3.49,0.74,3.5675902231,0.439,-0.158,0.46656725130000004,0.439,-0.158,0.46656725130000004,0.0,0.0,0.0
2020-10-14 01:30:00,4.147,0.559,4.1845059446,0.267,-0.101,0.2854645337,3.88,0.66,3.9357337308,0.267,-0.101,0.2854645337,0.267,-0.101,0.2854645337,0.0,0.0,0.0
2020-10-14 02:00:00,4.279,0.501,4.3082295668,0.179,-0.069,0.1918384737,4.1,0.5700000000000001,4.1394323282,0.179,-0.069,0.1918384737,0.179,-0.069,0.1918384737,0.0,0.0,0.0
2020-10-14 02:30:00,4.471,0.515,4.5005628537,0.221,-0.085,0.2367826007,4.25,0.6000000000000001,4.2921439864,0.221,-0.085,0.2367826007,0.221,-0.085,0.2367826007,0.0,0.0,0.0
2020-10-14 03:00:00,4.432,0.51,4.4612469109,0.312,-0.12,0.3342813187,4.12,0.63,4.167889154,0.312,-0.12,0.3342813187,0.312,-0.12,0.3342813187,0.0,0.0,0.0
2020-10-14 03:30:00,4.28,0.491,4.3080716104,0.46,-0.169,0.4900622409,3.8200000000000003,0.66,3.8765964453,0.46,-0.169,0.4900622409,0.46,-0.169,0.4900622409,0.0,0.0,0.0
2020-10-14 04:00:00,4.163,0.465,4.1888893516,0.303,-0.115,0.3240894938,3.86,0.58,3.90333191,0.303,-0.115,0.3240894938,0.303,-0.115,0.3240894938,0.0,0.0,0.0
2020-10-14 04:30:00,4.124,0.481,4.1519558042,0.134,-0.059000000000000004,0.1464137972,3.99,0.54,4.0263755414,0.134,-0.059000000000000004,0.1464137972,0.134,-0.059000000000000004,0.1464137972,0.0,0.0,0.0
2020-10-14 05:00:00,4.125,0.467,4.1513508645,0.185,-0.073,0.1988818745,3.94,0.54,3.9768329107,0.185,-0.073,0.1988818745,0.185,-0.073,0.1988818745,0.0,0.0,0.0
2020-10-14 05:30:00,4.232,0.488,4.2600431923,0.122,-0.052000000000000005,0.1326197572,4.11,0.54,4.1453226654,0.122,-0.052000000000000005,0.1326197572,0.122,-0.052000000000000005,0.1326197572,0.0,0.0,0.0
2020-10-14 06:00:00,4.24,0.47200000000000003,4.2661908068,0.19,-0.078,0.20538743880000002,4.05,0.55,4.0871750635,0.19,-0.078,0.20538743880000002,0.19,-0.078,0.20538743880000002,0.0,0.0,0.0
2020-10-14 06:30:00,4.713,0.603,4.751418525,0.193,-0.077,0.2077931664,4.52,0.68,4.5708642509,0.193,-0.077,0.2077931664,0.193,-0.077,0.2077931664,0.0,0.0,0.0
2020-10-14 07:00:00,5.248,0.684,5.2923869851,0.428,-0.156,0.45554363130000003,4.82,0.84,4.892647545,0.428,-0.156,0.45554363130000003,0.428,-0.156,0.45554363130000003,0.0,0.0,0.0
2020-10-14 07:30:00,5.864,0.854,5.9258596001,0.504,-0.186,0.5372262093,5.36,1.04,5.4599633698,0.504,-0.186,0.5372262093,0.504,-0.186,0.5372262093,0.0,0.0,0.0
2020-10-14 08:00:00,6.433,0.967,6.5052730919,0.323,-0.123,0.3456269665,6.11,1.09,6.2064643719,0.323,-0.123,0.3456269665,0.323,-0.123,0.3456269665,0.0,0.0,0.0
2020-10-14 08:30:00,6.868,1.15,6.9636142914,0.468,-0.17,0.4979196722,6.4,1.32,6.5347073385000005,0.468,-0.17,0.4979196722,0.468,-0.17,0.4979196722,0.0,0.0,0.0
2020-10-14 09:00:00,6.741,1.204,6.8476782197,0.401,-0.146,0.42675168420000004,6.34,1.35,6.4821369933,0.401,-0.146,0.42675168420000004,0.401,-0.146,0.42675168420000004,0.0,0.0,0.0
2020-10-14 09:30:00,6.823,1.2850000000000001,6.9429499494,0.193,-0.075,0.20706037770000002,6.63,1.3599999999999999,6.7680499407,0.193,-0.075,0.20706037770000002,0.193,-0.075,0.20706037770000002,0.0,0.0,0.0
2020-10-14 10:00:00,6.654,1.319,6.7834708667,0.184,-0.07100000000000001,0.1972232238,6.47,1.3900000000000001,6.6176279738,0.184,-0.07100000000000001,0.1972232238,0.184,-0.07100000000000001,0.1972232238,0.0,0.0,0.0
2020-10-14 10:30:00,5.8100000000000005,1.232,5.939185466,0.26,-0.098,0.2778560779,5.55,1.33,5.7071358841,0.26,-0.098,0.2778560779,0.26,-0.098,0.2778560779,0.0,0.0,0.0
2020-10-14 11:00:00,5.866,1.366,6.0229487795,0.516,-0.184,0.5478247895,5.35,1.55,5.5700089767000005,0.516,-0.184,0.5478247895,0.516,-0.184,0.5478247895,0.0,0.0,0.0
2020-10-14 11:30:00,5.028,1.354,5.2071201254,0.498,-0.176,0.5281855734,4.53,1.53,4.7814014682,0.498,-0.176,0.5281855734,0.498,-0.176,0.5281855734,0.0,0.0,0.0
2020-10-14 12:00:00,5.161,1.229,5.3053145053,0.591,-0.211,0.6275364531000001,4.57,1.44,4.7915028958,0.591,-0.211,0.6275364531000001,0.591,-0.211,0.6275364531000001,0.0,0.0,0.0
2020-10-14 12:30:00,4.739,1.271,4.9064816315,0.729,-0.259,0.7736420361,4.01,1.53,4.291969245,0.729,-0.259,0.7736420361,0.729,-0.259,0.7736420361,0.0,0.0,0.0
2020-10-14 13:00:00,5.327,1.141,5.447826172,0.527,-0.189,0.5598660554,4.8,1.33,4.9808533405,0.527,-0.189,0.5598660554,0.527,-0.189,0.5598660554,0.0,0.0,0.0
2020-10-14 13:30:00,5.299,0.973,5.3875903705,0.549,-0.197,0.5832752352,4.75,1.17,4.8919730171,0.549,-0.197,0.5832752352,0.549,-0.197,0.5832752352,0.0,0.0,0.0
2020-10-14 14:00:00,5.305,1.193,5.4374878391,0.435,-0.157,0.46246513380000004,4.87,1.35,5.0536521447,0.435,-0.157,0.46246513380000004,0.435,-0.157,0.46246513380000004,0.0,0.0,0.0
2020-10-14 14:30:00,5.087,1.224,5.2321835786,0.457,-0.166,0.48621497300000005,4.63,1.3900000000000001,4.8341493564,0.457,-0.166,0.48621497300000005,0.457,-0.166,0.48621497300000005,0.0,0.0,0.0
2020-10-14 15:00:00,4.529,1.262,4.7015407049,0.489,-0.178,0.5203892774000001,4.04,1.44,4.2889625785,0.489,-0.178,0.5203892774000001,0.489,-0.178,0.5203892774000001,0.0,0.0,0.0
2020-10-14 15:30:00,4.533,1.222,4.6948240649,0.403,-0.148,0.4293168993,4.13,1.37,4.3512986567,0.403,-0.148,0.4293168993,0.403,-0.148,0.4293168993,0.0,0.0,0.0
2020-10-14 16:00:00,5.117,1.194,5.2544576314,0.307,-0.116,0.3281843994,4.8100000000000005,1.31,4.9851980903,0.307,-0.116,0.3281843994,0.307,-0.116,0.3281843994,0.0,0.0,0.0
2020-10-14 16:30:00,4.998,1.08,5.1133554541,0.23800000000000002,-0.09,0.2544484231,4.76,1.17,4.9016833843,0.23800000000000002,-0.09,0.2544484231,0.23800000000000002,-0.09,0.2544484231,0.0,0.0,0.0
2020-10-14 17:00:00,5.141,0.966,5.2309690307,0.361,-0.134,0.38506752650000003,4.78,1.1,4.9049362891,0.361,-0.134,0.38506752650000003,0.361,-0.134,0.38506752650000003,0.0,0.0,0.0
