Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.74
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.0
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.7
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.19
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.0
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.58
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.35
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.6
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.6
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,transformer,,Temperature,C,19.4
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L3 Active Power,kW,18.65
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L2 Active Power,kW,25.09
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L1 Active Power,kW,17.45
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,N Current (RMS),A,35.8
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
330775,Blandford Road 2,2024-01-20T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.61
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.41
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.15
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.22
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.91
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.51
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.0
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.2
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.3
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.89
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.46
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.03
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.06
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.6
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.1
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.5
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.8
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.87
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.38
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.37
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.26
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.32
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.8
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.3
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.3
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.1
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.52
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.4
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.14
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.18
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.8
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.9
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,transformer,,Temperature,C,19.4
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,21.44
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,25.35
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,15.08
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,39.1
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.6
330775,Blandford Road 2,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.3
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.6
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.49
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.25
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.44
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L2 Active Power,kW,10.41
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.83
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,N Current (RMS),A,17.6
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.1
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.5
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.7
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.53
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.31
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.5
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.6
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.88
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.86
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.28
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.41
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.28
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.38
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.3
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.3
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.0
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.42
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.73
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.87
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.48
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.31
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.69
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.3
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.0
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.2
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,transformer,,Temperature,C,19.4
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L3 Active Power,kW,20.86
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L2 Active Power,kW,25.32
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L1 Active Power,kW,17.9
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,N Current (RMS),A,35.1
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
330775,Blandford Road 2,2024-01-20T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.32
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.22
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.3
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L3 Active Power,kW,16.62
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L2 Active Power,kW,11.74
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.53
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,N Current (RMS),A,35.7
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,69.8
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.3
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.3
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.22
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.7
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.36
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.79
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.06
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.3
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.5
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.6
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.11
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.78
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.29
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.51
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.06
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.1
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.0
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.1
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.55
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.77
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.99
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.75
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.16
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.6
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.2
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.2
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,transformer,,Temperature,C,19.4
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L3 Active Power,kW,26.26
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L2 Active Power,kW,27.79
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L1 Active Power,kW,14.81
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,N Current (RMS),A,52.0
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.5
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
330775,Blandford Road 2,2024-01-20T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.45
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.38
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.95
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.43
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L2 Active Power,kW,12.54
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.24
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,N Current (RMS),A,25.1
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.7
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.6
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.7
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.63
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.27
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.65
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.07
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.6
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.6
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.2
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.69
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.34
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.33
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.78
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.1
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.4
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.05
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.18
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.27
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.53
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.4
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.4
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.8
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,transformer,,Temperature,C,19.4
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L3 Active Power,kW,20.22
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L2 Active Power,kW,26.79
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L1 Active Power,kW,14.61
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,N Current (RMS),A,41.0
330775,Blandford Road 2,2024-01-20T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
