Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-14 15:30:00,2.1726368436,0.6329262228,2.2629508297,0.247,0,0.247,1.9256368436,0.6329262228,2.0269861511
2020-11-14 16:00:00,2.1157707811,0.6099623586,2.2019400711,0.26,0,0.26,1.8557707811,0.6099623586,1.9534429274
2020-11-14 16:30:00,2.2241704182,0.6643265903000001,2.3212634205000002,0.203,0,0.203,2.0211704182,0.6643265903000001,2.1275478086
2020-11-14 17:00:00,2.5413570072000002,0.7715389375,2.6558930269000003,0.194,0,0.194,2.3473570072,0.7715389375,2.4709021129
2020-11-14 17:30:00,2.923380892,0.905978587,3.0605478333,0.167,0,0.167,2.756380892,0.905978587,2.9014535706
2020-11-14 18:00:00,2.9589963567,0.9199856129,3.0987147282,0.16,0,0.16,2.7989963567,0.9199856129,2.9463119544
2020-11-14 18:30:00,2.8079195536,0.8861059061000001,2.9444177517,0.112,0,0.112,2.6959195536,0.8861059061000001,2.8378100564
2020-11-14 19:00:00,2.6491048172,0.8348920789000001,2.7775530807,0.109,0,0.109,2.5401048172,0.8348920789000001,2.6737945444999998
2020-11-14 19:30:00,2.5049808824,0.7845626754,2.6249700594,0.11800000000000001,0,0.11800000000000001,2.3869808824,0.7845626754,2.5126114552
2020-11-14 20:00:00,2.2666803071,0.6894741747,2.3692222885,0.169,0,0.169,2.0976803071,0.6894741747,2.2080845338
2020-11-14 20:30:00,2.1496742869,0.6598906265000001,2.2486785406,0.14200000000000002,0,0.14200000000000002,2.0076742869,0.6598906265000001,2.1133413547
2020-11-14 21:00:00,2.0411030227,0.6347228690000001,2.1375160046,0.11,0,0.11,1.9311030227,0.6347228690000001,2.0327400239
2020-11-14 21:30:00,1.9402307892000001,0.5785598819000001,2.0246547983,0.18,0,0.18,1.7602307892,0.5785598819000001,1.8528745149999999
2020-11-14 22:00:00,1.865396744,0.573684167,1.951619465,0.12,0,0.12,1.745396744,0.573684167,1.8372597305
2020-11-14 22:30:00,1.7331806001,0.5440315544000001,1.8165586488,0.078,0,0.078,1.6551806001,0.5440315544000001,1.7422953685
2020-11-14 23:00:00,1.7526380485000002,0.5405663853,1.8341079973,0.108,0,0.108,1.6446380485,0.5405663853,1.7311979458
2020-11-14 23:30:00,1.6742438434,0.5092118264000001,1.7499683229,0.125,0,0.125,1.5492438434,0.5092118264000001,1.630782993
2020-11-15 00:00:00,1.6019152591,0.48248041340000003,1.6729972644000002,0.134,0,0.134,1.4679152591,0.48248041340000003,1.545173957
2020-11-15 00:30:00,1.9666548233,0.6017071425,2.0566435469,0.136,0,0.136,1.8306548233000002,0.6017071425,1.9270050771
2020-11-15 01:00:00,2.0138990039,0.6106618716000001,2.1044469865,0.156,0,0.156,1.8578990039,0.6106618716000001,1.9556831619000001
2020-11-15 01:30:00,1.9550168258,0.5929516561,2.0429592398,0.151,0,0.151,1.8040168258,0.5929516561,1.8989650798
2020-11-15 02:00:00,1.8403180403000001,0.5243556825,1.9135619591,0.245,0,0.245,1.5953180403,0.5243556825,1.6792821477
2020-11-15 02:30:00,1.8426170606,0.525111334,1.9159800482,0.245,0,0.245,1.5976170606,0.525111334,1.6817021691
2020-11-15 03:00:00,1.7087449513,0.4912989068,1.777971857,0.214,0,0.214,1.4947449513,0.4912989068,1.5734157382
2020-11-15 03:30:00,1.5964668547,0.4718151387,1.6647269876,0.161,0,0.161,1.4354668547,0.4718151387,1.5110177418
2020-11-15 04:00:00,1.5964569062,0.4642521343,1.6625897562,0.184,0,0.184,1.4124569062,0.4642521343,1.4867967433
2020-11-15 04:30:00,1.5480962633000002,0.4302791339,1.6067800638,0.23900000000000002,0,0.23900000000000002,1.3090962633,0.4302791339,1.3779960666
2020-11-15 05:00:00,1.5439477118,0.4256287299,1.6015412428,0.249,0,0.249,1.2949477118,0.4256287299,1.3631028545000001
2020-11-15 05:30:00,1.6217577709,0.4285244563,1.6774180985,0.318,0,0.318,1.3037577709,0.4285244563,1.372376601
2020-11-15 06:00:00,1.581168194,0.44345014060000004,1.6421756559,0.232,0,0.232,1.349168194,0.44345014060000004,1.4201770463
2020-11-15 06:30:00,1.6656683217000001,0.5060645046,1.7408481383,0.126,0,0.126,1.5396683217,0.5060645046,1.6207034965
2020-11-15 07:00:00,1.7400197727000002,0.5301739606,1.8189978664000002,0.127,0,0.127,1.6130197727,0.5301739606,1.6979155503
2020-11-15 07:30:00,1.768927534,0.5350739048,1.8480824398,0.14100000000000001,0,0.14100000000000001,1.627927534,0.5350739048,1.7136079306
2020-11-15 08:00:00,1.8162142027,0.5739528527000001,1.9047456280000001,0.07,0,0.07,1.7462142027,0.5739528527000001,1.8381202133999999
2020-11-15 08:30:00,1.8629178565000002,0.5623515047000001,1.9459450544,0.152,0,0.152,1.7109178565,0.5623515047000001,1.8009661647000001
2020-11-15 09:00:00,1.8063715804,0.5470524836,1.8873909787,0.14200000000000002,0,0.14200000000000002,1.6643715804,0.5470524836,1.7519700847
2020-11-15 09:30:00,1.9599364136,0.5758336524000001,2.0427763315,0.20800000000000002,0,0.20800000000000002,1.7519364136000002,0.5758336524000001,1.8441435933
2020-11-15 10:00:00,2.0351714704,0.6002335356,2.1218395818,0.209,0,0.209,1.8261714704,0.6002335356,1.9222857583000001
2020-11-15 10:30:00,2.0497302775,0.6401879834,2.1473786029,0.10200000000000001,0,0.10200000000000001,1.9477302775,0.6401879834,2.0502423973
2020-11-15 11:00:00,1.9133639729,0.5375181441,1.9874323757,0.278,0,0.278,1.6353639729,0.5375181441,1.721435761
2020-11-15 11:30:00,2.1098017805,0.6007693927000001,2.1936698512,0.28200000000000003,0,0.28200000000000003,1.8278017805000002,0.6007693927000001,1.9240018742
2020-11-15 12:00:00,2.0515641984,0.5678228927,2.1286940827,0.324,0,0.324,1.7275641984,0.5678228927,1.8184886299
2020-11-15 12:30:00,2.2170587079,0.6287919896,2.3045018292,0.304,0,0.304,1.9130587078999999,0.6287919896,2.0137460083
2020-11-15 13:00:00,2.3404400244,0.6861083565,2.4389350513,0.253,0,0.253,2.0874400244,0.6861083565,2.1973052888
2020-11-15 13:30:00,2.4242883516,0.738976645,2.5344152173,0.176,0,0.176,2.2482883516,0.738976645,2.3666193175
2020-11-15 14:00:00,2.2257959822,0.6895121952000001,2.3301490986,0.128,0,0.128,2.0977959822,0.6895121952000001,2.208206297
2020-11-15 14:30:00,1.9927374957000001,0.6066645772,2.0830373583,0.147,0,0.147,1.8457374957,0.6066645772,1.9428815744
2020-11-15 15:00:00,2.1359483999,0.6609667754,2.2358784952,0.125,0,0.125,2.0109483999,0.6609667754,2.1167877894
2020-11-15 15:30:00,2.3420558232,0.7576352106,2.4615516633,0.037,0,0.037,2.3050558232,0.7576352106,2.4263745507
2020-11-15 16:00:00,2.5601715377,0.8335992724,2.6924646793,0.024,0,0.024,2.5361715377,0.8335992724,2.6696542502
2020-11-15 16:30:00,2.74532567,0.8967572815,2.8880766361,0.017,0,0.017,2.7283256700000003,0.8967572815,2.8719217579
2020-11-15 17:00:00,3.0215139251,0.9711017657000001,3.1737336119,0.067,0,0.067,2.9545139251,0.9711017657000001,3.110014658
2020-11-15 17:30:00,3.3965415127,1.0838494814,3.5652803459999998,0.099,0,0.099,3.2975415127,1.0838494814,3.4710963291
2020-11-15 18:00:00,3.3382462295,1.0249179717,3.492040197,0.22,0,0.22,3.1182462295,1.0249179717,3.2823644521
2020-11-15 18:30:00,3.0660536163,0.8969965459,3.1945715802,0.337,0,0.337,2.7290536163,0.8969965459,2.8726880171999998
2020-11-15 19:00:00,2.8483684456000002,0.8277476791,2.9662044809,0.33,0,0.33,2.5183684456,0.8277476791,2.6509141533
2020-11-15 19:30:00,2.652712762,0.7654108704,2.7609307847,0.324,0,0.324,2.328712762,0.7654108704,2.4512765916
2020-11-15 20:00:00,2.4867344582,0.7088843355000001,2.5858007013,0.33,0,0.33,2.1567344582,0.7088843355000001,2.2702467981
2020-11-15 20:30:00,2.3305186837000003,0.6568813252,2.4213241027,0.332,0,0.332,1.9985186837,0.6568813252,2.1037038776
2020-11-15 21:00:00,2.1690526266,0.5995371054,2.2503853087,0.34500000000000003,0,0.34500000000000003,1.8240526266,0.5995371054,1.9200553965
2020-11-15 21:30:00,2.053246556,0.5627882271,2.1289791,0.341,0,0.341,1.7122465560000002,0.5627882271,1.8023647957
2020-11-15 22:00:00,2.0031639524,0.5397531893,2.0746082343,0.361,0,0.361,1.6421639524,0.5397531893,1.7285936342000001
2020-11-15 22:30:00,1.8849970911,0.49992756790000004,1.9501645076,0.364,0,0.364,1.5209970911,0.49992756790000004,1.6010495696
2020-11-15 23:00:00,1.8771078485000001,0.4989779198,1.9422957652,0.359,0,0.359,1.5181078485000001,0.4989779198,1.5980082616
2020-11-15 23:30:00,1.7800206417000002,0.4670668981,1.8402785039,0.359,0,0.359,1.4210206417,0.4670668981,1.4958112018
2020-11-16 00:00:00,1.7076406397000001,0.4416333213,1.7638244087000001,0.364,0,0.364,1.3436406397,0.4416333213,1.4143585681
2020-11-16 00:30:00,2.0549628895,0.5564499924,2.1289690161,0.362,0,0.362,1.6929628895,0.5564499924,1.7820661995
2020-11-16 01:00:00,2.0748874019,0.5659570199,2.1506894427,0.353,0,0.353,1.7218874019000001,0.5659570199,1.8125130546000001
2020-11-16 01:30:00,2.096983841,0.5853810801,2.1771569163,0.316,0,0.316,1.780983841,0.5853810801,1.8747198326
2020-11-16 02:00:00,1.9858224195,0.5508161924,2.060798185,0.31,0,0.31,1.6758224195,0.5508161924,1.7640235995
2020-11-16 02:30:00,1.9777282811,0.5517713029,2.0532561274,0.299,0,0.299,1.6787282811000002,0.5517713029,1.7670824012000002
2020-11-16 03:00:00,1.8813090524,0.535527988,1.9560454945,0.252,0,0.252,1.6293090524,0.535527988,1.7150621604
2020-11-16 03:30:00,1.7964295297000001,0.5079581221,1.8668638164,0.251,0,0.251,1.5454295297,0.5079581221,1.626767926
2020-11-16 04:00:00,1.7970917192,0.5078470891,1.8674708333,0.252,0,0.252,1.5450917192,0.5078470891,1.626412336
2020-11-16 04:30:00,1.7264491756,0.49876142440000004,1.7970502815,0.209,0,0.209,1.5174491756,0.49876142440000004,1.5973149217
2020-11-16 05:00:00,1.676773121,0.4867065882,1.7459815011000002,0.196,0,0.196,1.480773121,0.4867065882,1.5587085484
2020-11-16 05:30:00,1.7073975893000002,0.5089336761000001,1.7816340855,0.159,0,0.159,1.5483975893,0.5089336761000001,1.6298921993
2020-11-16 06:00:00,1.7846954046999999,0.5471589195000001,1.8666870575,0.12,0,0.12,1.6646954047,0.5471589195000001,1.7523109523
2020-11-16 06:30:00,1.9561586083,0.6074603584,2.0483077376,0.108,0,0.108,1.8481586083,0.6074603584,1.945430114
2020-11-16 07:00:00,2.1624056473,0.6709775885,2.264113316,0.121,0,0.121,2.0414056473,0.6709775885,2.1488480497999998
2020-11-16 07:30:00,2.3632651183,0.7435705861,2.477482439,0.101,0,0.101,2.2622651183,0.7435705861,2.3813317034
2020-11-16 08:00:00,2.4039693199,0.7608936194,2.5215129567,0.089,0,0.089,2.3149693199,0.7608936194,2.4368098103999998
2020-11-16 08:30:00,2.346106031,0.7362872463,2.4589291201,0.106,0,0.106,2.240106031,0.7362872463,2.3580063484
2020-11-16 09:00:00,2.2645036077,0.7229418751000001,2.377103604,0.065,0,0.065,2.1995036077,0.7229418751000001,2.3152669555
2020-11-16 09:30:00,2.1993720063,0.6864146842000001,2.3039970357,0.111,0,0.111,2.0883720063,0.6864146842000001,2.1982863224
2020-11-16 10:00:00,2.2095090682,0.6953342051,2.316337622,0.094,0,0.094,2.1155090682,0.6953342051,2.2268516507
2020-11-16 10:30:00,2.085969706,0.6596590419,2.1877887617,0.079,0,0.079,2.006969706,0.6596590419,2.1125996905
2020-11-16 11:00:00,2.0755100613,0.6545777025,2.1762844445,0.084,0,0.084,1.9915100613,0.6545777025,2.0963263803
2020-11-16 11:30:00,2.0650990648,0.6409665661,2.1622840438,0.115,0,0.115,1.9500990648,0.6409665661,2.0527358577
2020-11-16 12:00:00,2.1116900635,0.6493779206,2.2092819214,0.136,0,0.136,1.9756900635,0.6493779206,2.0796737511
2020-11-16 12:30:00,2.1961986036,0.6791266392,2.2988043193,0.13,0,0.13,2.0661986036,0.6791266392,2.1749458985
2020-11-16 13:00:00,2.2122380392,0.6936017016,2.3184219768,0.10200000000000001,0,0.10200000000000001,2.1102380392,0.6936017016,2.2213031992
2020-11-16 13:30:00,2.1766957359,0.6799474068,2.2804238209,0.108,0,0.108,2.0686957359,0.6799474068,2.1775744589
2020-11-16 14:00:00,2.1942866065,0.6748826709,2.2957265367,0.14100000000000001,0,0.14100000000000001,2.0532866065,0.6748826709,2.1613543227
2020-11-16 14:30:00,2.0837778122,0.6411896596000001,2.1801958972,0.133,0,0.133,1.9507778122000001,0.6411896596000001,2.0534503286
2020-11-16 15:00:00,2.0612981443,0.630514109,2.1555737244,0.14300000000000002,0,0.14300000000000002,1.9182981443,0.630514109,2.0192612045
2020-11-16 15:30:00,2.1619049601,0.6609524974000001,2.2606838037,0.151,0,0.151,2.0109049601,0.6609524974000001,2.1167420632
2020-11-16 16:00:00,2.2857206029,0.7019774153,2.3910857296,0.15,0,0.15,2.1357206029,0.7019774153,2.2481269504
2020-11-16 16:30:00,2.4866345894,0.7690007015,2.602828012,0.147,0,0.147,2.3396345894,0.7690007015,2.462773252
2020-11-16 17:00:00,2.8068556944000003,0.8666925544,2.9376172101,0.17,0,0.17,2.6368556944,0.8666925544,2.7756375731
2020-11-16 17:30:00,3.1039010942,0.9685995492,3.2515207348,0.157,0,0.157,2.9469010942000002,0.9685995492,3.1020011518
2020-11-16 18:00:00,3.1902475429,0.9904065723000001,3.340446761,0.177,0,0.177,3.0132475429,0.9904065723000001,3.1718395188
2020-11-16 18:30:00,3.0095468685,0.9346286580000001,3.1513335403,0.166,0,0.166,2.8435468685,0.9346286580000001,2.99320723
2020-11-16 19:00:00,2.886077358,0.9002911904,3.0232377915,0.147,0,0.147,2.7390773580000003,0.9002911904,2.8832393243
2020-11-16 19:30:00,2.6593414603000003,0.8277388094,2.7851837532,0.14100000000000001,0,0.14100000000000001,2.5183414603000003,0.8277388094,2.6508857477000003
2020-11-16 20:00:00,2.5187280095,0.7798779826000001,2.6367025721,0.146,0,0.146,2.3727280095,0.7798779826000001,2.4976084311
2020-11-16 20:30:00,2.3622173421,0.7235051524,2.4705324278000003,0.161,0,0.161,2.2012173421,0.7235051524,2.3170708864
2020-11-16 21:00:00,2.213788749,0.6602569325000001,2.310151476,0.20500000000000002,0,0.20500000000000002,2.008788749,0.6602569325000001,2.1145144727
2020-11-16 21:30:00,2.033470272,0.6269551595,2.1279271884,0.126,0,0.126,1.907470272,0.6269551595,2.0078634442
2020-11-16 22:00:00,1.9272420177,0.5995993552000001,2.0183610137,0.10300000000000001,0,0.10300000000000001,1.8242420177,0.5995993552000001,1.9202547555
2020-11-16 22:30:00,1.8084082424,0.5631700550000001,1.8940699253000002,0.095,0,0.095,1.7134082424,0.5631700550000001,1.8035876236
2020-11-16 23:00:00,1.7435549671000001,0.5369235526,1.8243549065,0.11,0,0.11,1.6335549671,0.5369235526,1.7195315443
2020-11-16 23:30:00,1.6485037305999999,0.5142275087,1.7268452393,0.084,0,0.084,1.5645037306,0.5142275087,1.6468460322
2020-11-17 00:00:00,1.5629216862000002,0.48774147160000003,1.6372586663000002,0.079,0,0.079,1.4839216862,0.48774147160000003,1.5620228275999999
2020-11-17 00:30:00,1.937589161,0.6079305583,2.0307218718,0.088,0,0.088,1.849589161,0.6079305583,1.9469359590000002
2020-11-17 01:00:00,2.0152738005,0.6242611096,2.1097465308,0.116,0,0.116,1.8992738005,0.6242611096,1.9992355795
2020-11-17 01:30:00,2.0678483369,0.6504159949,2.1677263921,0.089,0,0.089,1.9788483369,0.6504159949,2.0829982494
2020-11-17 02:00:00,1.941331135,0.5973278579,2.0311492179,0.124,0,0.124,1.817331135,0.5973278579,1.9129801421
2020-11-17 02:30:00,1.9249877723000002,0.5978723683,2.0156957341,0.106,0,0.106,1.8189877723,0.5978723683,1.9147239709
2020-11-17 03:00:00,1.7779134699,0.559391906,1.8638389444999999,0.076,0,0.076,1.7019134699,0.559391906,1.7914878631
2020-11-17 03:30:00,1.6722821981,0.5286167952,1.7538424861,0.064,0,0.064,1.6082821981,0.5286167952,1.6929286296
2020-11-17 04:00:00,1.6609451443,0.5262052222,1.7423061465,0.06,0,0.06,1.6009451443,0.5262052222,1.685205415
2020-11-17 04:30:00,1.6154659513,0.51651588,1.6960303341,0.044,0,0.044,1.5714659513,0.51651588,1.6541746856000001
2020-11-17 05:00:00,1.604415976,0.5082823513,1.6830037352,0.058,0,0.058,1.546415976,0.5082823513,1.6278062905000001
2020-11-17 05:30:00,1.6795065751,0.5175152847,1.7574311952000001,0.105,0,0.105,1.5745065751,0.5175152847,1.6573753423
2020-11-17 06:00:00,1.677882362,0.5107364337,1.753893077,0.124,0,0.124,1.553882362,0.5107364337,1.6356656442
2020-11-17 06:30:00,1.8566198668,0.5737575039,1.9432537156,0.111,0,0.111,1.7456198668,0.5737575039,1.8374945966
2020-11-17 07:00:00,2.1216083596,0.6454068566000001,2.2176050239,0.158,0,0.158,1.9636083596,0.6454068566000001,2.066956168
2020-11-17 07:30:00,2.2853196159999998,0.6956006193000001,2.3888377862,0.169,0,0.169,2.116319616,0.6956006193000001,2.227704859
2020-11-17 08:00:00,2.307583208,0.7019322557000001,2.4119803385,0.17200000000000001,0,0.17200000000000001,2.135583208,0.7019322557000001,2.2479823242
2020-11-17 08:30:00,2.3424425192,0.7222644281,2.4512655629,0.145,0,0.145,2.1974425192,0.7222644281,2.3130973887
2020-11-17 09:00:00,2.2066342622,0.6822279901,2.3096904116,0.131,0,0.131,2.0756342622,0.6822279901,2.1848781707000002
2020-11-17 09:30:00,2.2267337034,0.6793025179000001,2.3280452952,0.16,0,0.16,2.0667337034,0.6793025179000001,2.1755091615
2020-11-17 10:00:00,2.2318060272,0.6717665552000001,2.3307141498,0.188,0,0.188,2.0438060272,0.6717665552000001,2.1513747655
2020-11-17 10:30:00,2.161437436,0.6548825158,2.2584691494999998,0.169,0,0.169,1.9924374360000001,0.6548825158,2.0973025642
2020-11-17 11:00:00,2.0528048556,0.6063580332,2.1404854215,0.20800000000000002,0,0.20800000000000002,1.8448048556,0.6063580332,1.941899848
2020-11-17 11:30:00,2.0114438521,0.5884904354,2.0957641477,0.221,0,0.221,1.7904438521000001,0.5884904354,1.8846777391
2020-11-17 12:00:00,1.9976596128000002,0.5892187207,2.0827440144,0.20500000000000002,0,0.20500000000000002,1.7926596128,0.5892187207,1.8870101187000001
2020-11-17 12:30:00,2.0572711954,0.6170292030000001,2.1478104685,0.18,0,0.18,1.8772711954,0.6170292030000001,1.9760749425
2020-11-17 13:00:00,2.1409003311,0.6274251972,2.230945227,0.232,0,0.232,1.9089003311,0.6274251972,2.0093687695
2020-11-17 13:30:00,2.0969759655,0.630408214,2.1896855291,0.179,0,0.179,1.9179759655000002,0.630408214,2.018922069
2020-11-17 14:00:00,2.1127374189,0.6424911194,2.2082695125,0.158,0,0.158,1.9547374189000002,0.6424911194,2.0576183357
2020-11-17 14:30:00,2.0432725955,0.606840456,2.1314826386,0.197,0,0.197,1.8462725955,0.606840456,1.9434448374
2020-11-17 15:00:00,2.0748616207,0.6267551055,2.1674576598,0.168,0,0.168,1.9068616207,0.6267551055,2.0072227586
2020-11-17 15:30:00,2.1173793753,0.6565068527,2.2168212978,0.12,0,0.12,1.9973793753,0.6565068527,2.1025046056
2020-11-17 16:00:00,2.1857946126,0.6720914875,2.2867892461,0.14100000000000001,0,0.14100000000000001,2.0447946126,0.6720914875,2.1524153816
2020-11-17 16:30:00,2.3886871235,0.7377929786,2.5000329303999997,0.14400000000000002,0,0.14400000000000002,2.2446871235,0.7377929786,2.3628285511
2020-11-17 17:00:00,2.7336951864,0.8475761199,2.862075235,0.155,0,0.155,2.5786951864,0.8475761199,2.7144159856
2020-11-17 17:30:00,3.0330402862,0.9288745227,3.1720878388,0.20700000000000002,0,0.20700000000000002,2.8260402862,0.9288745227,2.9747792487
2020-11-17 18:00:00,3.0105914139,0.9428604020000001,3.1547815137,0.14200000000000002,0,0.14200000000000002,2.8685914139,0.9428604020000001,3.0195699093
2020-11-17 18:30:00,2.9707675941,0.9396314686,3.1158253152,0.112,0,0.112,2.8587675941,0.9396314686,3.0092290464
2020-11-17 19:00:00,2.8226200742,0.9037564137,2.9637745762,0.073,0,0.073,2.7496200742,0.9037564137,2.8943369201999998
2020-11-17 19:30:00,2.6566519712,0.8357292879,2.7850032565,0.114,0,0.114,2.5426519711999997,0.8357292879,2.6764757591
2020-11-17 20:00:00,2.4536855796,0.7700035134000001,2.5716683951,0.111,0,0.111,2.3426855796,0.7700035134000001,2.4659848206
2020-11-17 20:30:00,2.3216463962000002,0.7364648558,2.4356564767,0.081,0,0.081,2.2406463962,0.7364648558,2.3585751539
2020-11-17 21:00:00,2.1114279968,0.6667120411,2.214189046,0.083,0,0.083,2.0284279968,0.6667120411,2.1351873651
2020-11-17 21:30:00,2.028928953,0.6336796028,2.1255828696,0.101,0,0.101,1.9279289530000001,0.6336796028,2.0293988979
2020-11-17 22:00:00,1.8916331536,0.5846084465,1.9799098523,0.113,0,0.113,1.7786331536,0.5846084465,1.8722454248
2020-11-17 22:30:00,1.7472321065,0.535174013,1.8273563577,0.11900000000000001,0,0.11900000000000001,1.6282321065,0.535174013,1.7139285332
2020-11-17 23:00:00,1.7426858689,0.5294068435,1.8213252438,0.132,0,0.132,1.6106858689,0.5294068435,1.6954588094
2020-11-17 23:30:00,1.6713622595,0.5122089048,1.7480874591000002,0.113,0,0.113,1.5583622595,0.5122089048,1.6403813258
2020-11-18 00:00:00,1.6020637958,0.479242394,1.6722086228,0.14400000000000002,0,0.14400000000000002,1.4580637958,0.479242394,1.5348039956
2020-11-18 00:30:00,1.9808753183,0.6044090885,2.0710329241,0.14200000000000002,0,0.14200000000000002,1.8388753183,0.6044090885,1.9356582297
2020-11-18 01:00:00,1.9728007706000001,0.6106295839,2.0651419731,0.115,0,0.115,1.8578007706,0.6106295839,1.9555797584999999
2020-11-18 01:30:00,1.9646839201000001,0.6089477565,2.0568909247,0.112,0,0.112,1.8526839201,0.6089477565,1.9501936001
2020-11-18 02:00:00,1.8308151666999999,0.5659332774,1.9162892916,0.109,0,0.109,1.7218151667,0.5659332774,1.8124370176
2020-11-18 02:30:00,1.8654788282,0.5720677262,1.9512233962,0.125,0,0.125,1.7404788282,0.5720677262,1.8320829771
2020-11-18 03:00:00,1.7540506086,0.5324848846,1.8330940211,0.134,0,0.134,1.6200506086000002,0.5324848846,1.7053164301
2020-11-18 03:30:00,1.6344788764,0.4770780357,1.7026816054,0.183,0,0.183,1.4514788764,0.4770780357,1.5278725015
2020-11-18 04:00:00,1.6491537171,0.4779572133,1.7170180780000002,0.195,0,0.195,1.4541537171,0.4779572133,1.5306881232
2020-11-18 04:30:00,1.591987577,0.4608110322,1.6573386054,0.19,0,0.19,1.401987577,0.4608110322,1.4757763969
2020-11-18 05:00:00,1.6029442643,0.46276890070000004,1.6684080346,0.195,0,0.195,1.4079442643,0.46276890070000004,1.482046594
2020-11-18 05:30:00,1.6095743488,0.4636333676,1.6750180548,0.199,0,0.199,1.4105743488,0.4636333676,1.484815104
2020-11-18 06:00:00,1.6334653531,0.4497928101,1.6942616775000001,0.265,0,0.265,1.3684653531,0.4497928101,1.4404898454000001
2020-11-18 06:30:00,1.8206913028,0.5205341587,1.8936400478,0.23700000000000002,0,0.23700000000000002,1.5836913028000001,0.5205341587,1.6670434767
2020-11-18 07:00:00,2.0848288989,0.6168838272,2.17417966,0.20800000000000002,0,0.20800000000000002,1.8768288989,0.6168838272,1.9756093673000001
2020-11-18 07:30:00,2.2953377425,0.6768715832000001,2.3930588151,0.23600000000000002,0,0.23600000000000002,2.0593377425,0.6768715832000001,2.1677239395
2020-11-18 08:00:00,2.2805942895999998,0.6555914393000001,2.37295395,0.28600000000000003,0,0.28600000000000003,1.9945942896000002,0.6555914393000001,2.0995729364
2020-11-18 08:30:00,2.4279025560000003,0.6951348541,2.5254550653,0.313,0,0.313,2.114902556,0.6951348541,2.2262132168
2020-11-18 09:00:00,2.5839775471,0.7608963236,2.6936783734,0.269,0,0.269,2.3149775471,0.7608963236,2.4368184707
2020-11-18 09:30:00,2.6759109341,0.8085336242000001,2.7953937019,0.216,0,0.216,2.4599109341,0.8085336242000001,2.5893799307
2020-11-18 10:00:00,3.0777158246,0.9507897123000001,3.2212320273,0.185,0,0.185,2.8927158245999998,0.9507897123000001,3.0449640259
2020-11-18 10:30:00,2.6648669406,0.8203517920000001,2.7882777612,0.169,0,0.169,2.4958669406,0.8203517920000001,2.6272283585
2020-11-18 11:00:00,2.6905662206,0.8455616262000001,2.8203051345,0.11800000000000001,0,0.11800000000000001,2.5725662206,0.8455616262000001,2.7079644428
2020-11-18 11:30:00,2.7027061438,0.833774989,2.828391987,0.166,0,0.166,2.5367061438,0.833774989,2.6702169935
2020-11-18 12:00:00,2.8435651842,0.8741568027000001,2.9748971532,0.184,0,0.184,2.6595651842,0.8741568027000001,2.7995422991
2020-11-18 12:30:00,2.7661455879,0.8483815279,2.8933220751,0.185,0,0.185,2.5811455879,0.8483815279,2.7169953557
2020-11-18 13:00:00,2.7459098464,0.8427164136,2.8723147179,0.182,0,0.182,2.5639098464,0.8427164136,2.6988524699000003
2020-11-18 13:30:00,2.2257992809,0.6717643378,2.3249623146,0.182,0,0.182,2.0437992809,0.6717643378,2.1513676641
2020-11-18 14:00:00,2.2521619515,0.6682680167,2.3492159539,0.219,0,0.219,2.0331619515,0.6682680167,2.1401704753
2020-11-18 14:30:00,2.3384094752,0.6831401586,2.4361525712,0.26,0,0.26,2.0784094752,0.6831401586,2.1877994476
2020-11-18 15:00:00,2.3123176592,0.6831099801,2.4111101596,0.234,0,0.234,2.0783176592,0.6831099801,2.1877027992
2020-11-18 15:30:00,2.3427667454,0.6954188995,2.443801029,0.227,0,0.227,2.1157667454,0.6954188995,2.2271228899
2020-11-18 16:00:00,2.2949415157,0.6971197642,2.3984854650000003,0.17400000000000002,0,0.17400000000000002,2.1209415157000002,0.6971197642,2.2325700165
2020-11-18 16:30:00,2.3827855055000002,0.7184329530000001,2.4887371644,0.197,0,0.197,2.1857855055,0.7184329530000001,2.3008268479
2020-11-18 17:00:00,2.9087452681,0.8906501987000001,3.0420481277,0.199,0,0.199,2.7097452681,0.8906501987000001,2.8523634402
2020-11-18 17:30:00,3.3445714085000002,1.0345566919,3.5009235146,0.197,0,0.197,3.1475714085,1.0345566919,3.3132330616
2020-11-18 18:00:00,3.3517981749,1.0362746469,3.508335239,0.199,0,0.199,3.1527981749,1.0362746469,3.318734921
2020-11-18 18:30:00,2.6278936333000003,0.8068845172,2.7489793691,0.17300000000000001,0,0.17300000000000001,2.4548936333,0.8068845172,2.5840985613000003
2020-11-18 19:00:00,2.7849328039,0.8555426395,2.9133835879000003,0.182,0,0.182,2.6029328039,0.8555426395,2.7399292672
2020-11-18 19:30:00,2.7113004472,0.8385719045000001,2.8380191956000003,0.16,0,0.16,2.5513004472,0.8385719045000001,2.6855794182
2020-11-18 20:00:00,2.4810664949,0.7559952977000001,2.5936884629,0.181,0,0.181,2.3000664949000003,0.7559952977000001,2.4211226262
2020-11-18 20:30:00,2.3671691087,0.6899635201000001,2.4656721697,0.268,0,0.268,2.0991691087,0.6899635201000001,2.2096516934
