Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.37
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.33
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,N Current (RMS),A,19.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,9.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,17.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,23.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.74
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.35
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.92
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.77
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,9.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,N Current (RMS),A,34.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,30.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,40.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,transformer,,Temperature,C,23.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.57
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.89
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.98
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L3 Active Power,kW,12.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L2 Active Power,kW,12.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L1 Active Power,kW,18.95
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,N Current (RMS),A,56.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L3 Current (RMS),A,61.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L2 Current (RMS),A,56.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 05:00:00+00:00,busbar,,L1 Current (RMS),A,82.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L3 Active Power,kW,7.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L2 Active Power,kW,3.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L1 Active Power,kW,3.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,N Current (RMS),A,20.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L3 Current (RMS),A,34.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L2 Current (RMS),A,15.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,,L1 Current (RMS),A,15.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,N Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.87
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.58
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.87
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.31
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,N Current (RMS),A,12.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,13.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.17
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.15
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.98
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.37
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,N Current (RMS),A,28.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,24.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,36.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,transformer,,Temperature,C,23.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.64
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.44
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.63
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L3 Active Power,kW,13.26
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L2 Active Power,kW,11.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L1 Active Power,kW,13.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,N Current (RMS),A,43.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L3 Current (RMS),A,65.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L2 Current (RMS),A,49.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:50:00+00:00,busbar,,L1 Current (RMS),A,62.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.41
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L3 Active Power,kW,5.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L2 Active Power,kW,2.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L1 Active Power,kW,3.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,N Current (RMS),A,17.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L3 Current (RMS),A,26.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L2 Current (RMS),A,9.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,,L1 Current (RMS),A,14.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,N Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.71
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.42
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.37
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,N Current (RMS),A,10.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.49
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.75
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.99
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,N Current (RMS),A,28.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,22.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,35.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,transformer,,Temperature,C,23.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.58
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.72
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.61
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L3 Active Power,kW,9.45
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L2 Active Power,kW,10.22
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L1 Active Power,kW,12.39
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,N Current (RMS),A,43.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L3 Current (RMS),A,52.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L2 Current (RMS),A,45.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:40:00+00:00,busbar,,L1 Current (RMS),A,57.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.23
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L3 Active Power,kW,5.15
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L2 Active Power,kW,2.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L1 Active Power,kW,4.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,N Current (RMS),A,17.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L3 Current (RMS),A,24.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L2 Current (RMS),A,9.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,,L1 Current (RMS),A,20.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,N Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.76
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.48
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.44
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,N Current (RMS),A,10.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.18
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.77
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,N Current (RMS),A,33.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,39.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,transformer,,Temperature,C,23.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.74
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.41
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L3 Active Power,kW,10.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L2 Active Power,kW,9.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L1 Active Power,kW,14.38
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,N Current (RMS),A,46.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L3 Current (RMS),A,52.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L2 Current (RMS),A,41.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:30:00+00:00,busbar,,L1 Current (RMS),A,65.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L3 Active Power,kW,5.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L2 Active Power,kW,2.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L1 Active Power,kW,5.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,N Current (RMS),A,20.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L3 Current (RMS),A,26.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L2 Current (RMS),A,9.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,,L1 Current (RMS),A,23.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-07 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.05
