Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.8
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.0
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.5
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.62
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.92
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.34
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.36
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.46
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.32
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,N Current (RMS),A,33.8
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,58.2
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,60.6
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.3
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,transformer,,Temperature,C,17.1
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L3 Active Power,kW,12.75
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L2 Active Power,kW,18.68
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L1 Active Power,kW,20.31
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.9
752407,Veldo Lane - Withington,2023-04-01T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.14
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.97
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.68
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.95
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.0
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.9
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.7
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.61
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.35
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.46
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.61
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.76
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.47
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,N Current (RMS),A,71.0
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.6
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,65.2
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,97.7
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,transformer,,Temperature,C,16.9
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.29
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L3 Active Power,kW,8.58
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L2 Active Power,kW,19.43
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L1 Active Power,kW,26.43
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,N Current (RMS),A,76.5
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
752407,Veldo Lane - Withington,2023-04-01T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.13
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.39
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.97
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.75
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,32.7
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.7
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.0
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.2
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.08
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.53
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.43
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.39
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.86
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.36
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,47.5
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.6
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.7
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.2
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,transformer,,Temperature,C,16.7
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.71
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L3 Active Power,kW,12.77
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L2 Active Power,kW,17.83
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L1 Active Power,kW,22.11
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,N Current (RMS),A,54.8
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
752407,Veldo Lane - Withington,2023-04-01T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.38
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.51
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.87
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,16.7
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.4
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.1
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.48
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.5
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.47
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.09
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.42
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,28.5
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,72.2
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,72.0
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,61.2
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,122.9
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,transformer,,Temperature,C,16.6
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.7
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.28
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L3 Active Power,kW,16.47
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L2 Active Power,kW,14.94
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L1 Active Power,kW,33.36
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,N Current (RMS),A,84.2
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
752407,Veldo Lane - Withington,2023-04-01T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,143.4
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.49
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.88
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.02
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.7
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.0
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.42
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.15
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.03
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.39
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.23
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.85
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,35.2
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.8
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,75.1
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.3
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,transformer,,Temperature,C,16.5
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L3 Active Power,kW,9.88
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L2 Active Power,kW,19.1
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L1 Active Power,kW,17.87
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,N Current (RMS),A,42.9
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.3
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
752407,Veldo Lane - Withington,2023-04-01T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.53
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.29
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.09
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.5
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.3
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.9
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.37
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.36
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.15
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.58
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.79
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.19
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,30.4
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.9
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,60.5
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.7
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,transformer,,Temperature,C,16.4
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.37
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.62
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L3 Active Power,kW,7.11
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L2 Active Power,kW,16.08
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L1 Active Power,kW,16.29
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,N Current (RMS),A,41.2
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
752407,Veldo Lane - Withington,2023-04-01T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.69
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.97
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.87
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.3
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.4
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.6
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.9
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.19
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.73
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.05
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.34
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.73
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.41
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,30.9
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.2
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.9
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.3
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,transformer,,Temperature,C,16.4
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.43
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
752407,Veldo Lane - Withington,2023-04-01T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.8
