Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-36.42
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L2 Active Power,kW,17.26
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L1 Active Power,kW,17.74
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,N Current (RMS),A,21.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,-38.55
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.11
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.23
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,N Current (RMS),A,28.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,157.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.06
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,N Current (RMS),A,4.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.95
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.53
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.28
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,N Current (RMS),A,21.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,transformer,,Temperature,C,16.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-30.56
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L2 Active Power,kW,21.63
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L1 Active Power,kW,12.45
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,N Current (RMS),A,47.1
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,-38.63
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.18
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.93
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,N Current (RMS),A,18.9
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,157.7
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,40.7
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,3.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.99
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,N Current (RMS),A,21.9
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,transformer,,Temperature,C,16.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-32.62
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,14.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,13.97
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,22.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,-38.31
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.17
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.38
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,N Current (RMS),A,14.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,157.1
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,25.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,3.7
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.96
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.99
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,N Current (RMS),A,29.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,transformer,,Temperature,C,16.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,-35.68
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,16.18
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,11.35
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,28.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,-38.11
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.5
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.58
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,N Current (RMS),A,19.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,156.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,31.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,40.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,N Current (RMS),A,3.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.84
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.93
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.17
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,N Current (RMS),A,15.0
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,29.2
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
930228,THE COURTYARD TRINITY LANE,2024-03-28T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
