Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.44
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.56
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.69
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98743
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98334
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99451
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Current (Min),A,80.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Current (Max),A,81.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,81.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Current (Min),A,63.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Current (Max),A,63.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Current (Min),A,81.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Current (Max),A,82.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,81.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.53
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.56
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.03
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.05
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.2
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Active Power,kW,88.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Active Power,kW,86.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Active Power,kW,86.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Current (Min),A,361.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Current (Max),A,362.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,362.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Current (Min),A,350.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Current (Max),A,351.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,351.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Current (Min),A,350.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Current (Max),A,356.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,355.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,transformer,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:50:00.000+00:00,ambient,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-13.63
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.56
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98355
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.92013
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.9744
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Current (Min),A,41.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Current (Max),A,41.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,41.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Current (Min),A,21.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Current (Max),A,21.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,21.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Current (Min),A,52.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Current (Max),A,52.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,52.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-0.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.94
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99353
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99191
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98654
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,34.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,33.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Current (Min),A,138.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Current (Max),A,142.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,139.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Current (Min),A,136.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Current (Max),A,136.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,136.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Current (Min),A,125.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Current (Max),A,126.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,126.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.81
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98935
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99417
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97766
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Current (Min),A,81.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Current (Max),A,81.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,81.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Current (Min),A,88.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Current (Max),A,89.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,89.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Current (Min),A,62.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Current (Max),A,63.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,62.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.19
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.44
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.94
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99188
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99683
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9754
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Current (Min),A,28.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Current (Max),A,28.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Current (Min),A,49.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Current (Max),A,49.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Current (Min),A,23.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Current (Max),A,23.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.44
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98624
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97885
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97491
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Current (Min),A,88.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Current (Max),A,88.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,88.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Current (Min),A,67.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Current (Max),A,67.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Current (Min),A,42.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Current (Max),A,42.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,42.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.92
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.97
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.59
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-28T17:40:00.000+00:00,busbar,,L3 Active Power,kW,92.0
